# file name; noise; peak f.; mag.; duration
20200715120117254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715120257264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715120437275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715120617286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715120757296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715120937307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715121117318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715121257328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715121437339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715121617350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715121757360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715121937371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715122117382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715122257392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715122437403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715122617414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715122757424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715122937435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715123117446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715123257456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715123437467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715123617478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715123757488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715123937499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715124117510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715124257520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715124437531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715124617542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715124757552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715124937563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715125117574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715125257584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715125437595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715125617606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715125757616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715125937627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
