# file name; noise; peak f.; mag.; duration
20200715090116102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715090256112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715090436123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715090616134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715090756144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715090936155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715091116166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715091256176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715091436187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715091616198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715091756208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715091936219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715092116230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715092256240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715092436251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715092616262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715092756272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715092936283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715093116294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715093256304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715093436315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715093616326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715093756336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715093936347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715094116358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715094256368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715094436379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715094616390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715094756400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715094936411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715095116422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715095256432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715095436443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715095616454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715095756464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715095936475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
