# file name; noise; peak f.; mag.; duration
20200715110116870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715110256880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715110436891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715110616902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715110756912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715110936923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715111116934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715111256944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715111436955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715111616966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715111756976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715111936987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715112116998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715112257008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715112437019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715112617030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715112757040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715112937051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715113117062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715113257072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715113437083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715113617094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715113757104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715113937115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715114117126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715114257136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715114437147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715114617158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715114757168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715114937179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715115117190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715115257200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715115437211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715115617222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715115757232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715115937243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
