# file name; noise; peak f.; mag.; duration
20200715230121478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715230301488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715230441499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715230621510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715230801520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715230941531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715231121542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715231301552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715231441563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715231621574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715231801584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715231941595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715232121606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715232301616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715232441627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715232621638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715232801648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715232941659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715233121670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715233301680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715233441691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715233621702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715233801712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715233941723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715234121734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715234301744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715234441755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715234621766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715234801776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715234941787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715235121798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715235301808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715235441819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715235621830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715235801840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715235941851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
