# file name; noise; peak f.; mag.; duration
20200715210120710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715210300720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715210440731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715210620742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715210800752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715210940763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715211120774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715211300784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715211440795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715211620806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715211800816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715211940827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715212120838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715212300848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715212440859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715212620870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715212800880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715212940891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715213120902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715213300912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715213440923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715213620934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715213800944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715213940955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715214120966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715214300976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715214440987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715214620998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715214801008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715214941019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715215121030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715215301040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715215441051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715215621062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715215801072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715215941083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
