# file name; noise; peak f.; mag.; duration
20200715050114566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715050254576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715050434587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715050614598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715050754608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715050934619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715051114630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715051254640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715051434651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715051614662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715051754672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715051934683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715052114694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715052254704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715052434715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715052614726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715052754736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715052934747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715053114758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715053254768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715053434779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715053614790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715053754800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715053934811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715054114822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715054254832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715054434843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715054614854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715054754864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715054934875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715055114886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715055254896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715055434907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715055614918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715055754928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715055934939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
