# file name; noise; peak f.; mag.; duration
20200715000112646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715000252656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715000432667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715000612678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715000752688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715000932699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715001112710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715001252720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715001432731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715001612742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715001752752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715001932763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715002112774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715002252784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715002432795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715002612806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715002752816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715002932827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715003112838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715003252848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715003432859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715003612870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715003752880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715003932891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715004112902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715004252912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715004432923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715004612934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715004752944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715004932955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715005112966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715005252976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715005432987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715005612998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715005753008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715005933019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
