# file name; noise; peak f.; mag.; duration
20200715180119558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715180259568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715180439579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715180619590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715180759600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715180939611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715181119622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715181259632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715181439643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715181619654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715181759664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715181939675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715182119686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715182259696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715182439707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715182619718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715182759728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715182939739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715183119750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715183259760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715183439771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715183619782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715183759792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715183939803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715184119814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715184259824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715184439835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715184619846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715184759856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715184939867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715185119878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715185259888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715185439899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715185619910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715185759920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715185939931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
