# file name; noise; peak f.; mag.; duration
20200715100116486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715100256496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715100436507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715100616518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715100756528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715100936539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715101116550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715101256560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715101436571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715101616582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715101756592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715101936603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715102116614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715102256624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715102436635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715102616646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715102756656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715102936667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715103116678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715103256688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715103436699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715103616710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715103756720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715103936731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715104116742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715104256752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715104436763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715104616774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715104756784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715104936795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715105116806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715105256816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715105436827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715105616838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715105756848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715105936859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
