# file name; noise; peak f.; mag.; duration
20200715070115334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715070255344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715070435355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715070615366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715070755376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715070935387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715071115398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715071255408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715071435419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715071615430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715071755440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715071935451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715072115462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715072255472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715072435483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715072615494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715072755504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715072935515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715073115526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715073255536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715073435547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715073615558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715073755568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715073935579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715074115590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715074255600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715074435611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715074615622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715074755632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715074935643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715075115654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715075255664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715075435675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715075615686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715075755696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200715075935707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
