# file name; noise; peak f.; mag.; duration
20230208225959917_SVAKOV-R12_met.fits;0.725929;26519.5;1.5533;0.341333
20230208230029443_SVAKOV-R12_snap.fits;0.872695;26499;0.652115;0
20230208230129517_SVAKOV-R12_snap.fits;0.754233;26474.1;0.942833;0
20230208230229592_SVAKOV-R12_snap.fits;0.77552;26455.1;0.795872;0
20230208230329667_SVAKOV-R12_snap.fits;0.868996;26541.5;0.731267;0
20230208230502509_SVAKOV-R12_met.fits;0.601975;26496.1;2.33531;0.170667
20230208230429741_SVAKOV-R12_snap.fits;0.804991;26481.4;0.762976;0
20230208230607192_SVAKOV-R12_met.fits;0.901128;26535.6;4.29608;0.853333
20230208230529816_SVAKOV-R12_snap.fits;0.705934;26462.4;0.795053;0
20230208230655149_SVAKOV-R12_met.fits;0.829886;26510.7;1.99292;0.341333
20230208230629891_SVAKOV-R12_snap.fits;0.863944;26509.3;0.75053;0
20230208230729965_SVAKOV-R12_snap.fits;0.763662;26487.3;0.652915;0
20230208230848301_SVAKOV-R12_met.fits;0.781157;26506.3;1.77417;0.170667
20230208230830040_SVAKOV-R12_snap.fits;0.880529;26496.1;0.697609;0
20230208230930115_SVAKOV-R12_snap.fits;0.712396;26526.9;0.844527;0
20230208231122925_SVAKOV-R12_met.fits;0.640995;26513.7;1.58932;0.170667
20230208231030189_SVAKOV-R12_snap.fits;0.853237;26506.3;0.590665;0
20230208231206787_SVAKOV-R12_met.fits;0.888624;26510.7;1.80125;0.341333
20230208231219928_SVAKOV-R12_met.fits;0.626795;26526.9;3.53942;0.341333
20230208231130264_SVAKOV-R12_snap.fits;0.691993;26502;0.927624;0
20230208231230339_SVAKOV-R12_snap.fits;0.857809;26540;0.849894;0
20230208231342189_SVAKOV-R12_met.fits;0.800836;26449.2;2.70627;0.170667
20230208231330413_SVAKOV-R12_snap.fits;0.733678;26547.4;0.677307;0
20230208231437144_SVAKOV-R12_met.fits;0.790362;26496.1;1.79124;0.170667
20230208231510936_SVAKOV-R12_met.fits;0.946927;26504.9;8.22793;0.512
20230208231430488_SVAKOV-R12_snap.fits;0.771675;26449.2;0.92913;0
20230208231530563_SVAKOV-R12_snap.fits;1.14581;26512.2;1.23109;0
20230208231630637_SVAKOV-R12_snap.fits;0.79819;26480;0.691111;0
20230208231813208_SVAKOV-R12_met.fits;0.798222;26488.8;5.24179;0.341333
20230208231822936_SVAKOV-R12_met.fits;0.730325;26522.5;1.69947;0.170667
20230208231730712_SVAKOV-R12_snap.fits;1.0032;26540;0.902135;0
20230208231830787_SVAKOV-R12_snap.fits;0.905417;26519.5;0.807166;0
20230208231948099_SVAKOV-R12_met.fits;0.68614;26509.3;1.46445;0.170667
20230208231950659_SVAKOV-R12_met.fits;0.617147;26503.4;1.46347;0.170667
20230208232007043_SVAKOV-R12_met.fits;0.72533;26510.7;1.79072;0.170667
20230208232014040_SVAKOV-R12_met.fits;0.80934;26496.1;1.68159;0.170667
20230208232024792_SVAKOV-R12_met.fits;0.602516;26488.8;1.70358;0.170667
20230208231930861_SVAKOV-R12_snap.fits;0.843911;26504.9;0.833189;0
20230208232030936_SVAKOV-R12_snap.fits;0.896098;26450.7;0.534496;0
20230208232216749_SVAKOV-R12_met.fits;0.757683;26528.3;10.3192;2.38933
20230208232131011_SVAKOV-R12_snap.fits;0.695391;26540;0.82962;0
20230208232324333_SVAKOV-R12_met.fits;0.828342;26503.4;3.9804;0.170667
20230208232231085_SVAKOV-R12_snap.fits;0.844898;26452.1;0.791957;0
20230208232331160_SVAKOV-R12_snap.fits;0.750322;26463.9;0.645733;0
20230208232457859_SVAKOV-R12_met.fits;0.980819;26484.4;2.16594;1.536
20230208232431235_SVAKOV-R12_snap.fits;0.889192;26503.4;0.939832;0
20230208232613976_SVAKOV-R12_met.fits;0.780021;26494.6;3.61477;0.170667
20230208232624728_SVAKOV-R12_met.fits;0.919411;26513.7;3.69874;0.170667
20230208232531309_SVAKOV-R12_snap.fits;0.715783;26450.7;0.751258;0
20230208232659373_SVAKOV-R12_met.fits;0.796576;26502;1.61225;0.170667
20230208232631384_SVAKOV-R12_snap.fits;0.71506;26547.4;0.956433;0
20230208232745965_SVAKOV-R12_met.fits;0.831465;26488.8;1.80738;0.170667
20230208232731459_SVAKOV-R12_snap.fits;0.843881;26515.1;0.67722;0
20230208232831533_SVAKOV-R12_snap.fits;0.97473;26480;0.637561;0
20230208232946285_SVAKOV-R12_met.fits;0.809309;26507.8;6.06636;0.512
20230208232931608_SVAKOV-R12_snap.fits;0.859203;26547.4;0.694189;0
20230208233031683_SVAKOV-R12_snap.fits;0.695744;26540;0.744443;0
20230208233131757_SVAKOV-R12_snap.fits;0.785579;26529.8;0.68653;0
20230208233231832_SVAKOV-R12_snap.fits;0.791332;26502;0.678982;0
20230208233332419_SVAKOV-R12_met.fits;0.764154;26515.1;2.86675;0.170667
20230208233405357_SVAKOV-R12_met.fits;0.888495;26475.6;1.87711;0.170667
20230208233331907_SVAKOV-R12_snap.fits;0.789427;26488.8;0.786363;0
20230208233431981_SVAKOV-R12_snap.fits;0.581197;26544.4;0.732397;0
20230208233605507_SVAKOV-R12_met.fits;0.914691;26518.1;2.16281;0.170667
20230208233532056_SVAKOV-R12_snap.fits;0.678366;26507.8;1.58011;0
20230208233630595_SVAKOV-R12_met.fits;0.678366;26507.8;1.58011;0.170667
20230208233639981_SVAKOV-R12_met.fits;0.843255;26506.3;2.80793;0.170667
20230208233652781_SVAKOV-R12_met.fits;0.643312;26503.4;2.74885;0.341333
20230208233723843_SVAKOV-R12_met.fits;0.813743;26504.9;2.29699;0.341333
20230208233632131_SVAKOV-R12_snap.fits;0.816545;26538.6;0.919574;0
20230208233810605_SVAKOV-R12_met.fits;0.796495;26512.2;1.59415;0.170667
20230208233732205_SVAKOV-R12_snap.fits;1.0005;26526.9;0.778014;0
20230208233857709_SVAKOV-R12_met.fits;1.03159;26484.4;2.22775;0.341333
20230208233832280_SVAKOV-R12_snap.fits;1.12174;26538.6;0.812673;0
20230208233932355_SVAKOV-R12_snap.fits;1.04357;26478.5;1.0745;0
20230208234033453_SVAKOV-R12_met.fits;0.915091;26506.3;3.79041;0.341333
20230208234126360_SVAKOV-R12_met.fits;0.768425;26507.8;3.28555;1.19467
20230208234032429_SVAKOV-R12_snap.fits;0.812848;26529.8;0.966562;0
20230208234158104_SVAKOV-R12_met.fits;1.01842;26460.9;2.67895;1.19467
20230208234132504_SVAKOV-R12_snap.fits;0.899192;26522.5;0.834353;0
20230208234313880_SVAKOV-R12_met.fits;0.844909;26500.5;2.41741;0.170667
20230208234232579_SVAKOV-R12_snap.fits;0.768366;26534.2;0.712863;0
20230208234407640_SVAKOV-R12_met.fits;0.805386;26506.3;2.34106;0.170667
20230208234332653_SVAKOV-R12_snap.fits;0.7674;26450.7;0.701528;0
20230208234438531_SVAKOV-R12_met.fits;0.759626;26509.3;1.60596;0.170667
20230208234447917_SVAKOV-R12_met.fits;0.760743;26510.7;2.7802;0.170667
20230208234501400_SVAKOV-R12_met.fits;0.700132;26506.3;8.63322;0.341333
20230208234432728_SVAKOV-R12_snap.fits;0.622574;26547.4;0.846707;0
20230208234620248_SVAKOV-R12_met.fits;0.673321;26499;1.54461;0.170667
20230208234532803_SVAKOV-R12_snap.fits;0.643975;26537.1;0.729138;0
20230208234632877_SVAKOV-R12_snap.fits;0.738311;26525.4;0.813871;0
20230208234732952_SVAKOV-R12_snap.fits;0.770523;26528.3;0.658401;0
20230208234909208_SVAKOV-R12_met.fits;0.867834;26487.3;2.10199;0.170667
20230208234833027_SVAKOV-R12_snap.fits;0.702909;26535.6;0.748129;0
20230208234933101_SVAKOV-R12_snap.fits;0.85185;26521;0.767006;0
20230208235033859_SVAKOV-R12_met.fits;0.730093;26488.8;1.64994;0.341333
20230208235119768_SVAKOV-R12_met.fits;0.843414;26477.1;2.94442;0.170667
20230208235033176_SVAKOV-R12_snap.fits;0.857745;26480;0.830878;0
20230208235159875_SVAKOV-R12_met.fits;0.689345;26502;1.54502;0.170667
20230208235133251_SVAKOV-R12_snap.fits;1.03692;26455.1;0.784698;0
20230208235233325_SVAKOV-R12_snap.fits;0.856086;26459.5;0.865634;0
20230208235333400_SVAKOV-R12_snap.fits;0.895369;26506.3;0.732398;0
20230208235444568_SVAKOV-R12_met.fits;0.827482;26500.5;2.41962;0.170667
20230208235433475_SVAKOV-R12_snap.fits;0.97301;26499;1.02624;0
20230208235533549_SVAKOV-R12_snap.fits;0.744436;26531.2;0.514285;0
20230208235630211_SVAKOV-R12_met.fits;0.73249;26507.8;1.78026;0.170667
20230208235706051_SVAKOV-R12_met.fits;0.857058;26491.7;2.15544;0.170667
20230208235633624_SVAKOV-R12_snap.fits;0.763189;26541.5;0.722238;0
20230208235733699_SVAKOV-R12_snap.fits;0.701898;26475.6;0.807473;0
20230208235850840_SVAKOV-R12_met.fits;1.0015;26481.4;2.84343;0.170667
20230208235833773_SVAKOV-R12_snap.fits;0.731139;26466.8;0.750293;0
20230208235934701_SVAKOV-R12_met.fits;0.903113;26502;2.74374;0.341333
20230208235941187_SVAKOV-R12_met.fits;0.600336;26504.9;1.71754;0.170667
20230208235933848_SVAKOV-R12_snap.fits;0.854147;26516.6;0.699449;0
