# file name; noise; peak f.; mag.; duration
20230208000000643_SVAKOV-R12_met.fits;0.852112;26494.6;2.16115;0.170667
20230208000046552_SVAKOV-R12_snap.fits;0.772994;26471.2;0.479383;0
20230208000146627_SVAKOV-R12_snap.fits;0.796679;26547.4;0.761275;0
20230208000301891_SVAKOV-R12_met.fits;0.674026;26509.3;1.57792;0.170667
20230208000317763_SVAKOV-R12_met.fits;0.801872;26513.7;2.17564;0.341333
20230208000246701_SVAKOV-R12_snap.fits;0.786912;26474.1;0.801789;0
20230208000346776_SVAKOV-R12_snap.fits;0.871354;26496.1;0.738391;0
20230208000457944_SVAKOV-R12_met.fits;0.775491;26504.9;2.29068;0.170667
20230208000446851_SVAKOV-R12_snap.fits;0.789582;26540;0.631522;0
20230208000546925_SVAKOV-R12_snap.fits;0.872337;26482.9;0.97186;0
20230208000711747_SVAKOV-R12_met.fits;0.698531;26507.8;1.45737;0.170667
20230208000647000_SVAKOV-R12_snap.fits;0.896734;26484.4;0.975168;0
20230208000747075_SVAKOV-R12_snap.fits;0.776207;26540;0.598641;0
20230208000847149_SVAKOV-R12_snap.fits;0.778147;26493.2;0.792484;0
20230208001016067_SVAKOV-R12_met.fits;0.826199;26494.6;2.2577;0.341333
20230208000947224_SVAKOV-R12_snap.fits;0.794444;26532.7;0.850203;0
20230208001056515_SVAKOV-R12_met.fits;0.78957;26502;11.9628;0.512
20230208001047299_SVAKOV-R12_snap.fits;0.821699;26503.4;0.702827;0
20230208001241816_SVAKOV-R12_met.fits;0.681875;26497.6;1.63494;0.170667
20230208001147373_SVAKOV-R12_snap.fits;0.881709;26516.6;0.770577;0
20230208001247448_SVAKOV-R12_snap.fits;0.845985;26540;0.627853;0
20230208001347523_SVAKOV-R12_snap.fits;0.840991;26493.2;0.783499;0
20230208001447597_SVAKOV-R12_snap.fits;0.846922;26504.9;0.634636;0
20230208001621123_SVAKOV-R12_met.fits;0.800536;26545.9;1.61697;0.170667
20230208001547672_SVAKOV-R12_snap.fits;0.826778;26509.3;0.845436;0
20230208001728365_SVAKOV-R12_met.fits;0.858686;26503.4;5.86541;0.341333
20230208001647747_SVAKOV-R12_snap.fits;0.868473;26518.1;0.620746;0
20230208001806424_SVAKOV-R12_met.fits;0.844656;26537.1;2.78938;0.170667
20230208001747821_SVAKOV-R12_snap.fits;1.01299;26516.6;0.5536;0
20230208001847896_SVAKOV-R12_snap.fits;0.609706;26497.6;0.712615;0
20230208001947971_SVAKOV-R12_snap.fits;0.847139;26478.5;0.713244;0
20230208002136173_SVAKOV-R12_met.fits;0.875143;26499;4.46947;0.512
20230208002048045_SVAKOV-R12_snap.fits;0.637629;26481.4;0.753251;0
20230208002152045_SVAKOV-R12_met.fits;0.808739;26494.6;2.15131;0.170667
20230208002156141_SVAKOV-R12_met.fits;0.846526;26456.5;2.63212;0.170667
20230208002148120_SVAKOV-R12_snap.fits;0.845529;26502;0.903283;0
20230208002246488_SVAKOV-R12_met.fits;0.694414;26503.4;2.39175;0.170667
20230208002342296_SVAKOV-R12_met.fits;0.859364;26496.1;2.7324;0.341333
20230208002248195_SVAKOV-R12_snap.fits;0.897975;26534.2;0.676367;0
20230208002358851_SVAKOV-R12_met.fits;0.800991;26471.2;2.16512;0.341333
20230208002402947_SVAKOV-R12_met.fits;0.728755;26497.6;2.56947;0.341333
20230208002348269_SVAKOV-R12_snap.fits;0.725351;26499;0.631543;0
20230208002503021_SVAKOV-R12_met.fits;0.759726;26502;3.18753;0.341333
20230208002507288_SVAKOV-R12_met.fits;0.709947;26491.7;1.51024;0.170667
20230208002448344_SVAKOV-R12_snap.fits;0.844491;26507.8;0.854939;0
20230208002548419_SVAKOV-R12_snap.fits;0.812227;26449.2;0.787314;0
20230208002648493_SVAKOV-R12_snap.fits;0.814144;26468.3;0.597497;0
20230208002822872_SVAKOV-R12_met.fits;0.905427;26518.1;2.39404;0.170667
20230208002748568_SVAKOV-R12_snap.fits;0.714895;26491.7;0.637835;0
20230208002904685_SVAKOV-R12_met.fits;0.807952;26507.8;2.4777;0.512
20230208002848643_SVAKOV-R12_snap.fits;0.894681;26449.2;0.966044;0
20230208002948717_SVAKOV-R12_snap.fits;0.803;26475.6;0.639531;0
20230208003048792_SVAKOV-R12_snap.fits;0.954952;26525.4;0.722244;0
20230208003233923_SVAKOV-R12_met.fits;0.700888;26488.8;1.78583;0.170667
20230208003148867_SVAKOV-R12_snap.fits;0.731207;26482.9;0.730024;0
20230208003331779_SVAKOV-R12_met.fits;0.855253;26507.8;2.08895;1.19467
20230208003248941_SVAKOV-R12_snap.fits;0.81692;26516.6;0.691868;0
20230208003349016_SVAKOV-R12_snap.fits;0.724027;26521;0.82529;0
20230208003457112_SVAKOV-R12_met.fits;0.753837;26509.3;1.56436;0.170667
20230208003449091_SVAKOV-R12_snap.fits;0.867067;26519.5;0.623772;0
20230208003611011_SVAKOV-R12_met.fits;0.826608;26499;2.39764;0.682667
20230208003626541_SVAKOV-R12_met.fits;0.810532;26474.1;2.89438;0.170667
20230208003549165_SVAKOV-R12_snap.fits;0.700263;26506.3;0.663445;0
20230208003737368_SVAKOV-R12_met.fits;0.833525;26513.7;7.96825;0.341333
20230208003649240_SVAKOV-R12_snap.fits;0.808406;26490.2;0.593806;0
20230208003749315_SVAKOV-R12_snap.fits;0.763275;26529.8;0.830087;0
20230208003856387_SVAKOV-R12_met.fits;0.757461;26528.3;7.67778;0.341333
20230208003849389_SVAKOV-R12_snap.fits;0.796343;26458;0.83467;0
20230208003949293_SVAKOV-R12_met.fits;0.863188;26518.1;5.15886;0.341333
20230208004033325_SVAKOV-R12_met.fits;0.713485;26499;1.89829;0.170667
20230208003949464_SVAKOV-R12_snap.fits;0.971465;26474.1;0.706454;0
20230208004049539_SVAKOV-R12_snap.fits;0.732191;26531.2;0.797906;0
20230208004146712_SVAKOV-R12_met.fits;0.721134;26504.9;1.90195;0.170667
20230208004149613_SVAKOV-R12_snap.fits;0.72956;26449.2;0.795104;0
20230208004327576_SVAKOV-R12_met.fits;1.00166;26503.4;4.64773;0.341333
20230208004332867_SVAKOV-R12_met.fits;0.783077;26497.6;1.89544;0.170667
20230208004249688_SVAKOV-R12_snap.fits;0.694412;26535.6;0.69197;0
20230208004349763_SVAKOV-R12_snap.fits;0.771911;26540;0.78036;0
20230208004449837_SVAKOV-R12_snap.fits;0.719189;26526.9;0.683091;0
20230208004639235_SVAKOV-R12_met.fits;0.692686;26506.3;1.91928;0.170667
20230208004645720_SVAKOV-R12_met.fits;0.972747;26500.5;4.0178;0.341333
20230208004549912_SVAKOV-R12_snap.fits;0.661914;26522.5;0.628359;0
20230208004710808_SVAKOV-R12_met.fits;0.863755;26512.2;1.88908;0.170667
20230208004721901_SVAKOV-R12_met.fits;0.815434;26518.1;1.81166;0.341333
20230208004727021_SVAKOV-R12_met.fits;0.731859;26506.3;11.6987;0.512
20230208004743235_SVAKOV-R12_met.fits;0.764156;26499;1.66249;0.512
20230208004649987_SVAKOV-R12_snap.fits;0.791024;26485.8;0.656721;0
20230208004833581_SVAKOV-R12_met.fits;0.734615;26488.8;1.51707;0.170667
20230208004750061_SVAKOV-R12_snap.fits;0.956237;26496.1;0.771096;0
20230208004850136_SVAKOV-R12_snap.fits;0.7026;26523.9;0.721535;0
20230208004948163_SVAKOV-R12_met.fits;0.914466;26504.9;1.97398;0.170667
20230208004957891_SVAKOV-R12_met.fits;0.80014;26471.2;2.37329;0.170667
20230208004950211_SVAKOV-R12_snap.fits;0.742393;26487.3;0.749225;0
20230208005111277_SVAKOV-R12_met.fits;0.811404;26513.7;3.0513;0.512
20230208005050285_SVAKOV-R12_snap.fits;0.817266;26472.7;0.734583;0
20230208005209987_SVAKOV-R12_met.fits;0.718542;26512.2;1.71056;1.024
20230208005150360_SVAKOV-R12_snap.fits;0.827721;26502;0.580121;0
20230208005250435_SVAKOV-R12_snap.fits;0.82858;26518.1;0.735904;0
20230208005349485_SVAKOV-R12_met.fits;0.823107;26477.1;6.5119;0.341333
20230208005419693_SVAKOV-R12_met.fits;0.83141;26513.7;1.76445;0.170667
20230208005350509_SVAKOV-R12_snap.fits;0.784802;26465.3;0.828663;0
20230208005513112_SVAKOV-R12_met.fits;0.784822;26491.7;5.30838;0.341333
20230208005450584_SVAKOV-R12_snap.fits;0.862413;26512.2;0.853767;0
20230208005602605_SVAKOV-R12_met.fits;0.824359;26503.4;2.16967;0.341333
20230208005550659_SVAKOV-R12_snap.fits;0.714503;26545.9;0.944036;0
20230208005650733_SVAKOV-R12_snap.fits;0.934694;26453.6;0.585054;0
20230208005800536_SVAKOV-R12_met.fits;0.779249;26504.9;1.6384;0.170667
20230208005809923_SVAKOV-R12_met.fits;0.895679;26494.6;3.75988;0.170667
20230208005750808_SVAKOV-R12_snap.fits;0.921527;26463.9;0.853664;0
20230208005902829_SVAKOV-R12_met.fits;0.809791;26497.6;1.76079;0.170667
20230208005910680_SVAKOV-R12_met.fits;0.902858;26499;3.05702;0.341333
20230208005933379_SVAKOV-R12_met.fits;0.946802;26512.2;3.63935;0.170667
20230208005850883_SVAKOV-R12_snap.fits;0.822383;26521;0.738448;0
20230208005950957_SVAKOV-R12_snap.fits;0.900749;26547.4;0.802237;0
