#timestamp,LO_Frequency 
1494378015.8,286046999.3
1494378035.8,286046998.7
1494378055.7,286047000.8
1494378075.7,286046996.5
1494378095.6,286047002.4
1494378115.5,286047000.6
1494378135.5,286046996.7
1494378155.4,286047000.0
1494378175.4,286046999.8
1494378195.3,286047000.7
1494378215.2,286046996.6
1494378235.2,286046998.2
1494378255.1,286047001.5
1494378275.1,286046500.3
1494378276.0,286046500.3
1494378295.0,286047998.4
1494378295.9,286047998.4
1494378315.9,286046004.1
1494378335.8,286047000.9
1494378355.8,286047000.6
1494378375.7,286047001.0
1494378395.6,286046999.2
1494378415.6,286046998.1
1494378435.5,286046999.8
1494378455.5,286047000.8
1494378475.4,286046999.4
1494378495.3,286046998.6
1494378515.3,286046999.5
1494378535.2,286047882.7
1494378555.2,286047000.5
1494378575.1,286046998.6
1494378595.0,286047000.0
1494378596.0,286047000.0
1494378615.9,286047000.5
1494378635.8,286046998.6
1494378655.8,286047002.6
1494378675.7,286046998.5
1494378695.7,286047000.6
1494378715.6,286046440.9
1494378735.5,286045736.0
1494378755.5,286048334.9
1494378775.4,286047748.7
1494378795.4,286046969.3
1494378815.3,286046978.9
1494378835.2,286045740.9
1494378855.2,286047340.2
1494378875.1,286047080.8
1494378895.1,286047137.8
1494378896.0,286047137.8
1494378915.0,286046611.4
1494378915.9,286046611.4
1494378935.9,286047455.2
1494378955.8,286047584.0
1494378975.7,286046654.7
1494378995.7,286047002.7
1494379015.6,286046997.3
1494379035.6,286047001.0
1494379055.5,286046999.0
1494379075.5,286046998.7
1494379095.4,286047542.2
1494379115.3,286046617.8
1494379135.3,286046999.8
1494379155.2,286047002.4
1494379175.2,286046998.9
1494379195.1,286047000.4
1494379215.0,286046998.4
1494379215.9,286046998.4
1494379235.9,286047769.4
1494379255.8,286047031.6
1494379275.8,286046800.1
1494379295.7,286047155.9
1494379315.6,286046998.8
1494379335.6,286047001.7
1494379355.5,286047004.0
1494379375.5,286046997.0
1494379395.4,286047002.1
1494379415.3,286046998.6
1494379435.3,285978097.7
1494379455.2,286114568.8
1494379475.2,286046996.9
1494379495.1,286047000.6
1494379515.1,286047003.8
1494379516.0,286047003.8
1494379535.0,286046992.0
1494379535.9,286046992.0
1494379555.9,286047010.7
1494379575.8,286046999.2
1494379595.7,286046998.2
1494379615.7,286046999.8
1494379635.6,286047005.8
1494379655.6,286046999.0
1494379675.5,286046995.0
1494379695.4,286047002.6
1494379715.4,286047000.8
1494379735.3,286046999.2
1494379755.3,286046998.8
1494379775.2,286046998.6
1494379795.1,286047002.6
1494379815.1,286046999.0
1494379835.0,286046998.4
1494379835.9,286046998.4
1494379855.9,286047001.8
1494379875.8,286047003.1
1494379895.8,286047002.0
1494379915.7,286046998.4
1494379935.6,286047003.9
1494379955.6,286047000.6
1494379975.5,286046999.7
1494379995.5,286046998.2
1494380015.4,286047003.6
1494380035.4,286047000.2
1494380055.3,286047000.7
1494380075.2,286046998.1
1494380095.2,286047002.1
1494380115.1,286046999.0
1494380135.1,286046998.4
1494380136.0,286046998.4
1494380155.0,286047001.7
1494380155.9,286047001.7
1494380175.9,286046996.6
1494380195.8,286046998.6
1494380215.8,286047001.0
1494380235.7,286047002.2
1494380255.6,286046999.9
1494380275.6,286047000.5
1494380295.5,286047000.5
1494380315.5,286047001.1
1494380335.4,286046997.7
1494380355.3,286046996.6
1494380375.3,286047003.1
1494380395.2,286046998.5
1494380415.2,286047004.3
1494380435.1,286046997.7
1494380455.0,286046999.3
1494380456.0,286046999.3
1494380475.9,286046999.8
1494380495.8,286047003.1
1494380515.8,286047002.3
1494380535.7,286046999.0
1494380555.7,286046998.6
1494380575.6,286046999.9
1494380595.5,286047001.2
1494380615.5,286047001.4
1494380635.4,286047000.4
1494380655.4,286046998.7
1494380675.3,286047000.3
1494380695.2,286046999.8
1494380715.2,286046998.6
1494380735.1,286047000.4
1494380755.1,286046999.0
1494380756.0,286046999.0
1494380775.0,286047002.4
1494380775.9,286047002.4
1494380795.9,286046999.6
1494380815.8,286046997.3
1494380835.8,286046998.7
1494380855.7,286047000.5
1494380875.6,286046998.3
1494380895.6,286047003.7
1494380915.5,286047001.2
1494380935.5,286046996.5
1494380955.4,286047000.2
1494380975.3,286047000.9
1494380995.3,286047000.4
1494381015.2,286047002.3
1494381035.2,286046999.1
1494381055.1,286047001.2
1494381075.0,286046998.4
1494381076.0,286046998.4
1494381095.9,286047004.4
1494381115.8,286046998.4
1494381135.8,286046998.6
1494381155.7,286047000.8
1494381175.7,286047000.7
1494381195.6,286046999.1
1494381215.5,286046998.5
1494381235.5,286047002.4
1494381255.4,286046997.3
1494381275.4,286046999.8
1494381295.3,286047001.7
1494381315.2,286047002.6
1494381335.2,286046999.6
1494381355.1,286046996.8
1494381375.1,286047004.4
1494381376.0,286047004.4
1494381395.0,286046993.3
1494381395.9,286046993.3
1494381415.9,286047008.8
1494381435.8,286046999.5
1494381455.8,286047001.0
1494381475.7,286046998.6
1494381495.6,286046998.9
1494381515.6,286046998.4
1494381535.5,286047001.5
1494381555.4,286047002.0
1494381575.4,286047001.8
1494381595.3,286047002.2
