# file name; noise; peak f.; mag.; duration
20170510160024996_SVAKOV-R10_snap.fits;1.25597;26523.9;1.09955;0
20170510160125071_SVAKOV-R10_snap.fits;1.37274;26529.8;1.61301;0
20170510160225146_SVAKOV-R10_snap.fits;1.30518;26491.7;1.49159;0
20170510160325220_SVAKOV-R10_snap.fits;1.79595;26504.9;1.27238;0
20170510160425295_SVAKOV-R10_snap.fits;1.29557;26509.3;1.24186;0
20170510160535951_SVAKOV-R10_met.fits;1.32632;26490.2;4.40745;0.170667
20170510160551482_SVAKOV-R10_met.fits;1.36882;26493.2;4.41083;1.536
20170510160525370_SVAKOV-R10_snap.fits;1.56518;26543;1.2687;0
20170510160625444_SVAKOV-R10_snap.fits;1.65524;26518.1;1.29399;0
20170510160747876_SVAKOV-R10_met.fits;1.23855;26503.4;8.93454;0.341333
20170510160753167_SVAKOV-R10_met.fits;1.42978;26496.1;3.17516;0.341333
20170510160725519_SVAKOV-R10_snap.fits;1.3073;26518.1;1.19077;0
20170510160825594_SVAKOV-R10_snap.fits;1.62495;26528.3;1.37957;0
20170510161006458_SVAKOV-R10_met.fits;1.45044;26507.8;3.05372;3.072
20170510160925668_SVAKOV-R10_snap.fits;1.57142;26497.6;1.62377;0
20170510161040079_SVAKOV-R10_met.fits;1.36002;26497.6;2.81477;0.853333
20170510161025743_SVAKOV-R10_snap.fits;1.74432;26466.8;1.1326;0
20170510161136228_SVAKOV-R10_met.fits;1.71576;26499;3.89844;0.341333
20170510161138447_SVAKOV-R10_met.fits;1.71821;26510.7;6.18187;0.682667
20170510161211044_SVAKOV-R10_met.fits;1.32257;26502;6.47428;0.170667
20170510161125818_SVAKOV-R10_snap.fits;1.45444;26506.3;1.2023;0
20170510161243983_SVAKOV-R10_met.fits;1.30735;26519.5;4.98192;0.512
20170510161257124_SVAKOV-R10_met.fits;1.3269;26528.3;7.00559;0.682667
20170510161225892_SVAKOV-R10_snap.fits;1.5558;26456.5;0.938528;0
20170510161332964_SVAKOV-R10_met.fits;1.46393;26497.6;3.00695;0.341333
20170510161325967_SVAKOV-R10_snap.fits;1.62021;26534.2;1.29486;0
20170510161426042_SVAKOV-R10_snap.fits;1.60571;26515.1;1.25397;0
20170510161535332_SVAKOV-R10_met.fits;1.18894;26502;4.54625;0.170667
20170510161526116_SVAKOV-R10_snap.fits;1.44815;26529.8;1.27238;0
20170510161623802_SVAKOV-R10_met.fits;1.35556;26500.5;3.11537;0.853333
20170510161627044_SVAKOV-R10_met.fits;1.28912;26497.6;3.06745;0.341333
20170510161708175_SVAKOV-R10_met.fits;1.35966;26541.5;2.88786;0.170667
20170510161626191_SVAKOV-R10_snap.fits;1.37537;26466.8;1.4319;0
20170510161730191_SVAKOV-R10_met.fits;1.46769;26497.6;3.33581;0.170667
20170510161726266_SVAKOV-R10_snap.fits;1.56769;26469.7;1.28527;0
20170510161910031_SVAKOV-R10_met.fits;1.37441;26503.4;4.73037;0.170667
20170510161826340_SVAKOV-R10_snap.fits;1.47569;26537.1;0.952488;0
20170510161926415_SVAKOV-R10_snap.fits;1.26502;26469.7;1.34425;0
20170510162026490_SVAKOV-R10_snap.fits;1.55427;26491.7;1.33453;0
20170510162127930_SVAKOV-R10_met.fits;1.54312;26491.7;5.25301;0.512
20170510162126564_SVAKOV-R10_snap.fits;1.3141;26471.2;1.46704;0
20170510162233124_SVAKOV-R10_met.fits;1.4288;26485.8;3.76752;0.170667
20170510162254799_SVAKOV-R10_met.fits;1.3014;26526.9;4.06321;0.512
20170510162226639_SVAKOV-R10_snap.fits;1.56518;26515.1;1.29653;0
20170510162326714_SVAKOV-R10_snap.fits;1.47388;26509.3;1.05157;0
20170510162426788_SVAKOV-R10_snap.fits;1.33161;26485.8;2.76675;0
20170510162522084_SVAKOV-R10_met.fits;1.33161;26482.9;3.4162;0.170667
20170510162539834_SVAKOV-R10_met.fits;1.53984;26503.4;3.5429;0.341333
20170510162559972_SVAKOV-R10_met.fits;1.41428;26488.8;4.33839;0.341333
20170510162606287_SVAKOV-R10_met.fits;1.53667;26496.1;3.39856;0.170667
20170510162526863_SVAKOV-R10_snap.fits;1.47072;26503.4;1.34622;0
20170510162626938_SVAKOV-R10_snap.fits;1.16762;26472.7;1.4225;0
20170510162724794_SVAKOV-R10_met.fits;1.40247;26503.4;3.2583;0.170667
20170510162727012_SVAKOV-R10_snap.fits;1.59577;26452.1;1.59975;0
20170510162834596_SVAKOV-R10_met.fits;1.57035;26502;19.5052;0.341333
20170510162849615_SVAKOV-R10_met.fits;1.26676;26512.2;2.86009;0.170667
20170510162827087_SVAKOV-R10_snap.fits;1.55844;26532.7;1.55229;0
20170510163000100_SVAKOV-R10_met.fits;1.57428;26497.6;7.56847;0.170667
20170510162927162_SVAKOV-R10_snap.fits;1.72016;26540;1.23884;0
20170510163027236_SVAKOV-R10_snap.fits;1.39638;26460.9;1.30954;0
20170510163127311_SVAKOV-R10_snap.fits;1.2128;26452.1;1.09757;0
20170510163252986_SVAKOV-R10_met.fits;1.30963;26507.8;2.88465;0.170667
20170510163307151_SVAKOV-R10_met.fits;1.48561;26518.1;4.85445;0.170667
20170510163318586_SVAKOV-R10_met.fits;1.22437;26497.6;3.96964;0.341333
20170510163227386_SVAKOV-R10_snap.fits;1.4515;26472.7;1.61004;0
20170510163327460_SVAKOV-R10_snap.fits;1.36737;26544.4;1.19519;0
20170510163427535_SVAKOV-R10_snap.fits;1.60766;26507.8;1.28126;0
20170510163527610_SVAKOV-R10_snap.fits;1.25632;26452.1;1.51966;0
20170510163628367_SVAKOV-R10_met.fits;1.44011;26503.4;3.90246;0.341333
20170510163627684_SVAKOV-R10_snap.fits;1.24593;26481.4;0.870443;0
20170510163727759_SVAKOV-R10_snap.fits;1.39951;26540;1.1566;0
20170510163827834_SVAKOV-R10_snap.fits;1.39681;26535.6;1.19692;0
20170510164009380_SVAKOV-R10_met.fits;1.23187;26494.6;11.1706;0.341333
20170510163927908_SVAKOV-R10_snap.fits;1.21036;26499;1.44529;0
20170510164108260_SVAKOV-R10_met.fits;1.42872;26506.3;5.27527;0.341333
20170510164027983_SVAKOV-R10_snap.fits;1.40224;26488.8;1.38876;0
20170510164159460_SVAKOV-R10_met.fits;1.49398;26496.1;6.55192;0.512
20170510164128058_SVAKOV-R10_snap.fits;1.28908;26499;1.10757;0
20170510164233594_SVAKOV-R10_met.fits;1.49454;26497.6;4.50984;0.170667
20170510164240762_SVAKOV-R10_met.fits;1.64788;26547.4;3.34723;0.170667
20170510164302607_SVAKOV-R10_met.fits;1.27338;26509.3;2.98804;0.512
20170510164319503_SVAKOV-R10_met.fits;1.36397;26502;3.42043;0.341333
20170510164228132_SVAKOV-R10_snap.fits;1.52938;26490.2;1.31107;0
20170510164343226_SVAKOV-R10_met.fits;1.6869;26525.4;5.16051;0.170667
20170510164328207_SVAKOV-R10_snap.fits;1.45816;26493.2;1.51339;0
20170510164428282_SVAKOV-R10_snap.fits;1.76071;26509.3;1.45516;0
20170510164538426_SVAKOV-R10_met.fits;1.55295;26465.3;7.77029;0.341333
20170510164528356_SVAKOV-R10_snap.fits;1.88911;26537.1;1.50206;0
20170510164651130_SVAKOV-R10_met.fits;1.42329;26519.5;8.76233;0.341333
20170510164628431_SVAKOV-R10_snap.fits;1.51491;26484.4;1.52615;0
20170510164752399_SVAKOV-R10_met.fits;1.54385;26547.4;4.77706;0.512
20170510164728506_SVAKOV-R10_snap.fits;1.35659;26523.9;1.20509;0
20170510164828580_SVAKOV-R10_snap.fits;1.14262;26509.3;1.2584;0
20170510164959546_SVAKOV-R10_met.fits;1.62842;26525.4;5.48283;0.341333
20170510164928655_SVAKOV-R10_snap.fits;1.62579;26459.5;1.49061;0
20170510165028730_SVAKOV-R10_snap.fits;1.51362;26478.5;1.08474;0
20170510165128804_SVAKOV-R10_snap.fits;1.58569;26513.7;1.46841;0
20170510165251919_SVAKOV-R10_met.fits;1.48815;26491.7;3.06618;0.170667
20170510165228879_SVAKOV-R10_snap.fits;1.32659;26493.2;1.35779;0
20170510165325882_SVAKOV-R10_met.fits;1.22914;26507.8;4.58165;0.512
20170510165411279_SVAKOV-R10_met.fits;1.73136;26496.1;5.53948;0.682667
20170510165328954_SVAKOV-R10_snap.fits;1.51766;26526.9;1.30344;0
20170510165429028_SVAKOV-R10_snap.fits;1.377;26521;1.38712;0
20170510165529103_SVAKOV-R10_snap.fits;1.33367;26499;1.29806;0
20170510165629178_SVAKOV-R10_snap.fits;1.44748;26496.1;1.06096;0
20170510165729252_SVAKOV-R10_snap.fits;1.5593;26455.1;1.15801;0
20170510165829327_SVAKOV-R10_snap.fits;1.54492;26462.4;1.19611;0
20170510165932132_SVAKOV-R10_met.fits;1.63177;26504.9;8.0995;0.341333
20170510165945444_SVAKOV-R10_met.fits;1.82109;26547.4;4.24668;0.170667
20170510170020431_SVAKOV-R10_met.fits;1.25482;26531.2;3.3875;0.341333
20170510165929402_SVAKOV-R10_snap.fits;1.50348;26544.4;1.10981;0
20170510170224335_SVAKOV-R10_met.fits;1.7736;26515.1;3.67288;0.170667
20170510170255055_SVAKOV-R10_met.fits;1.28479;26510.7;3.12842;1.024
