# file name; noise; peak f.; mag.; duration
20170510000013391_SVAKOV-R10_snap.fits;1.48752;26516.6;1.33296;0
20170510000113466_SVAKOV-R10_snap.fits;1.51007;26475.6;1.49834;0
20170510000213540_SVAKOV-R10_snap.fits;1.39736;26516.6;1.38326;0
20170510000344164_SVAKOV-R10_met.fits;1.33033;26504.9;11.3153;0.341333
20170510000313615_SVAKOV-R10_snap.fits;1.75657;26515.1;1.06278;0
20170510000439290_SVAKOV-R10_met.fits;1.52051;26491.7;3.45655;0.170667
20170510000413690_SVAKOV-R10_snap.fits;1.49255;26480;1.4879;0
20170510000532538_SVAKOV-R10_met.fits;1.45809;26513.7;4.14161;0.682667
20170510000554554_SVAKOV-R10_met.fits;1.97286;26471.2;6.53882;0.170667
20170510000513764_SVAKOV-R10_snap.fits;1.26697;26466.8;1.19959;0
20170510000613839_SVAKOV-R10_snap.fits;1.42319;26459.5;1.0218;0
20170510000707940_SVAKOV-R10_met.fits;1.29789;26509.3;3.60929;0.341333
20170510000713231_SVAKOV-R10_met.fits;1.4762;26503.4;3.06721;0.170667
20170510000726714_SVAKOV-R10_met.fits;1.41892;26499;2.83789;0.170667
20170510000713914_SVAKOV-R10_snap.fits;1.57086;26522.5;1.11585;0
20170510000813988_SVAKOV-R10_snap.fits;2.30522;26521;2.13382;0
20170510000914063_SVAKOV-R10_snap.fits;1.78962;26497.6;1.36707;0
20170510001014138_SVAKOV-R10_met.fits;1.57143;26494.6;5.03619;0.170667
20170510001048442_SVAKOV-R10_met.fits;1.53521;26515.1;24.3922;0.341333
20170510001014138_SVAKOV-R10_snap.fits;1.53412;26469.7;1.35284;0
20170510001131791_SVAKOV-R10_met.fits;1.54466;26499;6.63348;0.341333
20170510001137423_SVAKOV-R10_met.fits;1.57787;26499;5.31591;0.170667
20170510001146980_SVAKOV-R10_met.fits;1.13329;26497.6;3.23196;0.170667
20170510001114212_SVAKOV-R10_snap.fits;1.65152;26522.5;1.68464;0
20170510001207802_SVAKOV-R10_met.fits;1.29485;26503.4;4.63847;1.024
20170510001227940_SVAKOV-R10_met.fits;1.4966;26497.6;3.35093;0.341333
20170510001301391_SVAKOV-R10_met.fits;1.61217;26503.4;4.71196;0.170667
20170510001214287_SVAKOV-R10_snap.fits;2.12277;26532.7;1.46855;0
20170510001358394_SVAKOV-R10_met.fits;1.74932;26491.7;46.3605;0.853333
20170510001314362_SVAKOV-R10_snap.fits;1.70399;26532.7;1.88903;0
20170510001421946_SVAKOV-R10_met.fits;1.83438;26504.9;6.91557;0.170667
20170510001414436_SVAKOV-R10_snap.fits;1.98172;26507.8;2.70647;0
20170510001518266_SVAKOV-R10_met.fits;1.37726;26503.4;2.8448;0.170667
20170510001514511_SVAKOV-R10_snap.fits;1.40091;26456.5;1.18793;0
20170510001611855_SVAKOV-R10_met.fits;1.1561;26499;13.5641;0.341333
20170510001651450_SVAKOV-R10_met.fits;1.93087;26477.1;21.9976;0.341333
20170510001614586_SVAKOV-R10_snap.fits;1.37774;26540;1.48436;0
20170510001748623_SVAKOV-R10_met.fits;1.27722;26507.8;3.27711;0.341333
20170510001714660_SVAKOV-R10_snap.fits;1.27869;26515.1;1.4079;0
20170510001851770_SVAKOV-R10_met.fits;1.49632;26507.8;3.56124;0.341333
20170510001907471_SVAKOV-R10_met.fits;1.81415;26506.3;5.4375;0.512
20170510001814735_SVAKOV-R10_snap.fits;1.46095;26450.7;1.49562;0
20170510002008228_SVAKOV-R10_met.fits;1.52565;26497.6;6.46703;0.341333
20170510001914810_SVAKOV-R10_snap.fits;1.32069;26474.1;1.24272;0
20170510002039460_SVAKOV-R10_met.fits;1.44576;26493.2;3.19668;2.21867
20170510002103183_SVAKOV-R10_met.fits;1.68559;26510.7;4.376;0.341333
20170510002014884_SVAKOV-R10_snap.fits;1.54549;26541.5;1.02267;0
20170510002117348_SVAKOV-R10_met.fits;1.53877;26499;3.34525;0.341333
20170510002114959_SVAKOV-R10_snap.fits;1.31309;26506.3;1.13159;0
20170510002212815_SVAKOV-R10_met.fits;1.64795;26497.6;8.49003;0.170667
20170510002219471_SVAKOV-R10_met.fits;1.54165;26496.1;5.15818;0.682667
20170510002259066_SVAKOV-R10_met.fits;1.76883;26491.7;7.0399;0.170667
20170510002303844_SVAKOV-R10_met.fits;2.00187;26499;6.16435;0.512
20170510002215034_SVAKOV-R10_snap.fits;1.95499;26465.3;1.6928;0
20170510002315108_SVAKOV-R10_snap.fits;1.44628;26512.2;1.62427;0
20170510002410063_SVAKOV-R10_met.fits;1.35456;26528.3;2.97508;0.170667
20170510002431396_SVAKOV-R10_met.fits;1.19159;26509.3;3.05221;0.170667
20170510002415183_SVAKOV-R10_snap.fits;1.37277;26471.2;1.09795;0
20170510002515599_SVAKOV-R10_met.fits;1.27956;26500.5;8.33667;0.853333
20170510002515258_SVAKOV-R10_snap.fits;1.69895;26537.1;1.24706;0
20170510002613114_SVAKOV-R10_met.fits;1.48157;26481.4;4.24782;0.170667
20170510002623524_SVAKOV-R10_met.fits;1.28593;26509.3;2.89479;0.170667
20170510002615332_SVAKOV-R10_snap.fits;1.54831;26450.7;1.43844;0
20170510002718991_SVAKOV-R10_met.fits;1.46059;26506.3;10.2746;0.341333
20170510002754831_SVAKOV-R10_met.fits;1.53585;26499;10.5757;0.341333
20170510002715407_SVAKOV-R10_snap.fits;1.19793;26512.2;1.20633;0
20170510002831695_SVAKOV-R10_met.fits;1.50422;26494.6;5.19889;0.170667
20170510002856612_SVAKOV-R10_met.fits;1.35243;26468.3;9.76843;0.512
20170510002815482_SVAKOV-R10_snap.fits;1.28895;26541.5;1.02158;0
20170510002924943_SVAKOV-R10_met.fits;1.27937;26496.1;4.74796;0.170667
20170510002958394_SVAKOV-R10_met.fits;1.68906;26503.4;7.89113;0.341333
20170510002915556_SVAKOV-R10_snap.fits;1.56557;26515.1;1.09845;0
20170510003039183_SVAKOV-R10_met.fits;1.54314;26515.1;4.18132;0.341333
20170510003043791_SVAKOV-R10_met.fits;1.75062;26518.1;7.54495;0.170667
20170510003015631_SVAKOV-R10_snap.fits;1.48838;26480;1.45181;0
20170510003115706_SVAKOV-R10_snap.fits;1.63234;26460.9;1.40462;0
20170510003248548_SVAKOV-R10_met.fits;1.92892;26510.7;8.12337;0.341333
20170510003215780_SVAKOV-R10_snap.fits;2.02066;26484.4;1.28226;0
20170510003313124_SVAKOV-R10_met.fits;1.96313;26499;11.1795;0.341333
20170510003315855_SVAKOV-R10_snap.fits;1.8389;26453.6;2.41014;0
20170510003415930_SVAKOV-R10_snap.fits;1.50902;26485.8;1.21376;0
20170510003516004_SVAKOV-R10_snap.fits;1.55609;26494.6;1.12511;0
20170510003615226_SVAKOV-R10_met.fits;1.61923;26510.7;4.73729;0.170667
20170510003653455_SVAKOV-R10_met.fits;1.7043;26499;8.96585;0.341333
20170510003616079_SVAKOV-R10_snap.fits;1.73593;26481.4;1.33543;0
20170510003759674_SVAKOV-R10_met.fits;1.45443;26513.7;3.29909;3.584
20170510003716154_SVAKOV-R10_snap.fits;1.53519;26496.1;1.2721;0
20170510003816228_SVAKOV-R10_snap.fits;1.86919;26518.1;1.31661;0
20170510003916303_SVAKOV-R10_snap.fits;1.64078;26478.5;1.84504;0
20170510004017572_SVAKOV-R10_met.fits;1.2666;26500.5;2.63462;0.170667
20170510004016378_SVAKOV-R10_snap.fits;1.63604;26453.6;1.41228;0
20170510004202362_SVAKOV-R10_met.fits;1.33052;26506.3;3.26121;0.170667
20170510004116452_SVAKOV-R10_snap.fits;1.35024;26460.9;1.67171;0
20170510004249636_SVAKOV-R10_met.fits;1.51996;26512.2;15.4761;0.341333
20170510004254586_SVAKOV-R10_met.fits;1.57347;26491.7;3.93936;0.170667
20170510004305338_SVAKOV-R10_met.fits;1.35477;26496.1;2.99695;0.170667
20170510004216527_SVAKOV-R10_snap.fits;2.30112;26544.4;1.73902;0
20170510004327354_SVAKOV-R10_met.fits;1.4189;26500.5;19.4077;0.682667
20170510004316602_SVAKOV-R10_snap.fits;1.52857;26466.8;1.29641;0
20170510004416676_SVAKOV-R10_snap.fits;2.14187;26471.2;1.7832;0
20170510004516751_SVAKOV-R10_snap.fits;1.40265;26529.8;1.28334;0
20170510004616826_SVAKOV-R10_snap.fits;1.45563;26540;1.2743;0
20170510004713828_SVAKOV-R10_met.fits;1.34509;26496.1;3.56368;0.512
20170510004746938_SVAKOV-R10_met.fits;1.46179;26516.6;3.17468;0.170667
20170510004716900_SVAKOV-R10_snap.fits;1.45375;26484.4;1.20431;0
20170510004907322_SVAKOV-R10_met.fits;1.48785;26484.4;2.98581;0.341333
20170510004816975_SVAKOV-R10_snap.fits;1.55205;26482.9;1.21761;0
20170510004945380_SVAKOV-R10_met.fits;1.25672;26499;3.00828;0.170667
20170510004917050_SVAKOV-R10_snap.fits;1.5991;26522.5;1.20348;0
20170510005107812_SVAKOV-R10_met.fits;1.43919;26484.4;4.54196;0.341333
20170510005017124_SVAKOV-R10_snap.fits;1.77379;26491.7;1.22017;0
20170510005201743_SVAKOV-R10_met.fits;1.14334;26507.8;4.67454;0.170667
20170510005117199_SVAKOV-R10_snap.fits;1.46932;26547.4;1.03862;0
20170510005223076_SVAKOV-R10_met.fits;1.81577;26487.3;4.06211;0.170667
20170510005249871_SVAKOV-R10_met.fits;1.31707;26500.5;11.2054;0.341333
20170510005217274_SVAKOV-R10_snap.fits;1.27421;26474.1;1.33495;0
20170510005317348_SVAKOV-R10_snap.fits;1.50496;26499;1.40247;0
20170510005416399_SVAKOV-R10_met.fits;1.46591;26502;6.89294;0.170667
20170510005508964_SVAKOV-R10_met.fits;1.1498;26490.2;4.03517;0.170667
20170510005417423_SVAKOV-R10_snap.fits;1.32905;26541.5;1.38095;0
20170510005537295_SVAKOV-R10_met.fits;1.57295;26507.8;6.35854;0.170667
20170510005556922_SVAKOV-R10_met.fits;1.78556;26502;3.90468;1.024
20170510005517498_SVAKOV-R10_snap.fits;2.06521;26480;1.64241;0
20170510005638564_SVAKOV-R10_met.fits;1.45104;26510.7;3.02824;0.170667
20170510005617572_SVAKOV-R10_snap.fits;1.91988;26466.8;1.70938;0
20170510005720378_SVAKOV-R10_met.fits;1.37927;26515.1;5.50931;0.341333
20170510005750415_SVAKOV-R10_met.fits;1.63326;26506.3;4.65371;0.170667
20170510005757242_SVAKOV-R10_met.fits;1.74492;26497.6;20.4836;0.512
20170510005809530_SVAKOV-R10_met.fits;1.92297;26481.4;32.6896;0.341333
20170510005717647_SVAKOV-R10_snap.fits;1.53471;26515.1;1.34818;0
20170510005819258_SVAKOV-R10_met.fits;2.23868;26496.1;6.94641;0.170667
20170510005852367_SVAKOV-R10_met.fits;1.29124;26507.8;6.91947;0.512
20170510005905850_SVAKOV-R10_met.fits;1.38682;26493.2;10.9636;0.341333
20170510005817722_SVAKOV-R10_snap.fits;1.45618;26497.6;1.62334;0
20170510005950906_SVAKOV-R10_met.fits;1.40609;26474.1;4.10479;0.170667
20170510005917796_SVAKOV-R10_snap.fits;1.52465;26497.6;1.13153;0
20170510010057295_SVAKOV-R10_met.fits;1.52939;26504.9;3.5963;0.170667
20170510010205050_SVAKOV-R10_met.fits;1.56191;26502;8.26953;0.170667
