# file name; noise; peak f.; mag.; duration
20170510130011556_SVAKOV-R10_snap.fits;1.4226;26502;1.06204;0
20170510130111631_SVAKOV-R10_snap.fits;1.51498;26525.4;1.58357;0
20170510130211706_SVAKOV-R10_snap.fits;1.40238;26502;1.43041;0
20170510130311780_SVAKOV-R10_snap.fits;1.62151;26493.2;1.16967;0
20170510130504762_SVAKOV-R10_met.fits;1.31942;26478.5;4.31364;0.170667
20170510130411855_SVAKOV-R10_snap.fits;1.47354;26449.2;1.06413;0
20170510130511930_SVAKOV-R10_snap.fits;1.5113;26521;1.54658;0
20170510130624292_SVAKOV-R10_met.fits;1.16323;26503.4;3.23999;0.341333
20170510130635898_SVAKOV-R10_met.fits;1.29932;26509.3;5.94714;0.170667
20170510130612004_SVAKOV-R10_snap.fits;1.48226;26506.3;0.98899;0
20170510130754234_SVAKOV-R10_met.fits;1.18429;26516.6;19.6408;0.512
20170510130712079_SVAKOV-R10_snap.fits;1.49761;26493.2;1.57525;0
20170510130812154_SVAKOV-R10_snap.fits;1.52413;26466.8;1.17505;0
20170510130959844_SVAKOV-R10_met.fits;1.83658;26512.2;32.4724;1.87733
20170510130912228_SVAKOV-R10_snap.fits;1.39983;26468.3;1.19832;0
20170510131021690_SVAKOV-R10_met.fits;1.32899;26507.8;3.17826;0.170667
20170510131042170_SVAKOV-R10_met.fits;1.93003;26503.4;6.61233;0.170667
20170510131012303_SVAKOV-R10_snap.fits;1.26962;26474.1;1.21941;0
20170510131129444_SVAKOV-R10_met.fits;1.72999;26478.5;6.7748;0.682667
20170510131112378_SVAKOV-R10_snap.fits;1.52006;26510.7;2.32422;0
20170510131208015_SVAKOV-R10_met.fits;1.39972;26513.7;3.7587;0.170667
20170510131232250_SVAKOV-R10_met.fits;1.22912;26499;4.66203;0.170667
20170510131243855_SVAKOV-R10_met.fits;1.20756;26500.5;2.49666;0.170667
20170510131256314_SVAKOV-R10_met.fits;1.45089;26484.4;7.71913;0.341333
20170510131212452_SVAKOV-R10_snap.fits;1.40059;26490.2;1.24341;0
20170510131326010_SVAKOV-R10_met.fits;1.25197;26538.6;2.69247;0.170667
20170510131344442_SVAKOV-R10_met.fits;1.43259;26503.4;3.31673;0.170667
20170510131312527_SVAKOV-R10_snap.fits;1.43398;26481.4;1.18135;0
20170510131451343_SVAKOV-R10_met.fits;1.21802;26521;4.60787;0.682667
20170510131412602_SVAKOV-R10_snap.fits;1.37826;26449.2;1.29878;0
20170510131554831_SVAKOV-R10_met.fits;1.39514;26513.7;9.35826;0.341333
20170510131512676_SVAKOV-R10_snap.fits;1.56101;26521;1.60091;0
20170510131607802_SVAKOV-R10_met.fits;1.4835;26516.6;4.29503;2.21867
20170510131612751_SVAKOV-R10_snap.fits;1.46252;26480;1.06486;0
20170510131712826_SVAKOV-R10_snap.fits;1.20599;26510.7;1.11829;0
20170510131813412_SVAKOV-R10_met.fits;1.42592;26510.7;3.75698;0.170667
20170510131847204_SVAKOV-R10_met.fits;1.55869;26491.7;3.26158;0.170667
20170510131900687_SVAKOV-R10_met.fits;1.55538;26528.3;3.23235;0.170667
20170510131812900_SVAKOV-R10_snap.fits;1.63276;26452.1;1.313;0
20170510131912975_SVAKOV-R10_snap.fits;1.54024;26499;1.21213;0
20170510132018340_SVAKOV-R10_met.fits;1.54227;26497.6;5.77328;1.70667
20170510132045818_SVAKOV-R10_met.fits;1.29058;26510.7;3.73365;0.170667
20170510132106468_SVAKOV-R10_met.fits;1.4311;26521;2.94679;0.170667
20170510132013050_SVAKOV-R10_snap.fits;1.57838;26509.3;1.21311;0
20170510132158692_SVAKOV-R10_met.fits;1.27501;26481.4;4.32273;1.19467
20170510132113124_SVAKOV-R10_snap.fits;1.85614;26504.9;1.2179;0
20170510132217466_SVAKOV-R10_met.fits;1.68743;26499;9.85311;0.512
20170510132213199_SVAKOV-R10_snap.fits;1.75112;26458;1.47561;0
20170510132313274_SVAKOV-R10_snap.fits;1.7694;26532.7;1.36749;0
20170510132420004_SVAKOV-R10_met.fits;1.42288;26507.8;28.0351;0.512
20170510132501647_SVAKOV-R10_met.fits;1.41365;26493.2;6.96781;0.512
20170510132413348_SVAKOV-R10_snap.fits;1.6585;26472.7;1.49056;0
20170510132520591_SVAKOV-R10_met.fits;1.28037;26507.8;4.22014;0.341333
20170510132528100_SVAKOV-R10_met.fits;1.63622;26534.2;3.94434;0.170667
20170510132542095_SVAKOV-R10_met.fits;1.38141;26534.2;8.43849;0.341333
20170510132549263_SVAKOV-R10_met.fits;1.48806;26474.1;6.35896;0.170667
20170510132557284_SVAKOV-R10_met.fits;1.30696;26485.8;2.65255;0.170667
20170510132513423_SVAKOV-R10_snap.fits;1.54228;26449.2;1.24321;0
20170510132610255_SVAKOV-R10_met.fits;1.63353;26506.3;6.15772;0.170667
20170510132637562_SVAKOV-R10_met.fits;1.227;26502;5.03987;0.170667
20170510132613498_SVAKOV-R10_snap.fits;1.24429;26472.7;1.26702;0
20170510132737807_SVAKOV-R10_met.fits;1.56576;26502;16.2236;0.341333
20170510132758799_SVAKOV-R10_met.fits;1.28145;26538.6;4.66387;0.341333
20170510132713572_SVAKOV-R10_snap.fits;1.44183;26545.9;1.2556;0
20170510132815695_SVAKOV-R10_met.fits;1.24289;26525.4;2.85345;0.512
20170510132820303_SVAKOV-R10_met.fits;1.56408;26537.1;3.35973;0.512
20170510132854607_SVAKOV-R10_met.fits;1.46126;26513.7;3.52376;0.341333
20170510132813647_SVAKOV-R10_snap.fits;1.33267;26500.5;1.1577;0
20170510132944442_SVAKOV-R10_met.fits;1.51474;26475.6;3.38158;0.512
20170510132913722_SVAKOV-R10_snap.fits;1.29024;26465.3;1.01284;0
20170510133104314_SVAKOV-R10_met.fits;1.55356;26529.8;13.0365;0.341333
20170510133013796_SVAKOV-R10_snap.fits;1.40113;26477.1;1.06684;0
20170510133141007_SVAKOV-R10_met.fits;1.15752;26545.9;2.33475;0.170667
20170510133152612_SVAKOV-R10_met.fits;1.13237;26507.8;2.64274;0.170667
20170510133204559_SVAKOV-R10_met.fits;1.14009;26515.1;2.30746;0.170667
20170510133113871_SVAKOV-R10_snap.fits;1.34937;26493.2;1.4276;0
20170510133252858_SVAKOV-R10_met.fits;1.31625;26525.4;2.96967;0.341333
20170510133213946_SVAKOV-R10_snap.fits;1.25967;26493.2;1.06077;0
20170510133324090_SVAKOV-R10_met.fits;1.47617;26462.4;3.66928;0.170667
20170510133407098_SVAKOV-R10_met.fits;1.24648;26510.7;2.64179;0.170667
20170510133314020_SVAKOV-R10_snap.fits;1.34817;26525.4;1.3036;0
20170510133414095_SVAKOV-R10_snap.fits;1.06388;26522.5;1.39905;0
20170510133537380_SVAKOV-R10_met.fits;1.05797;26518.1;2.16016;0.170667
20170510133514170_SVAKOV-R10_snap.fits;1.36551;26522.5;1.09856;0
20170510133639844_SVAKOV-R10_met.fits;1.48953;26507.8;11.4011;0.341333
20170510133702884_SVAKOV-R10_met.fits;1.3731;26502;2.98501;0.170667
20170510133614244_SVAKOV-R10_snap.fits;1.68626;26510.7;1.84882;0
20170510133714319_SVAKOV-R10_snap.fits;1.10759;26491.7;1.37624;0
20170510133814394_SVAKOV-R10_snap.fits;1.55518;26502;1.57449;0
20170510133913786_SVAKOV-R10_met.fits;1.51361;26522.5;3.03722;0.170667
20170510133938191_SVAKOV-R10_met.fits;1.72895;26528.3;7.63479;0.170667
20170510133947748_SVAKOV-R10_met.fits;1.35946;26500.5;2.83777;0.341333
20170510133914468_SVAKOV-R10_snap.fits;1.46533;26518.1;1.0102;0
20170510134014543_SVAKOV-R10_snap.fits;1.29696;26509.3;0.873747;0
20170510134114618_SVAKOV-R10_snap.fits;1.18253;26547.4;1.25349;0
20170510134242340_SVAKOV-R10_met.fits;1.39676;26493.2;5.77243;0.512
20170510134214692_SVAKOV-R10_snap.fits;1.39835;26545.9;1.15156;0
20170510134340538_SVAKOV-R10_met.fits;1.44053;26509.3;9.3719;1.19467
20170510134346340_SVAKOV-R10_met.fits;1.55403;26522.5;15.3118;0.512
20170510134314767_SVAKOV-R10_snap.fits;1.40307;26481.4;1.314;0
20170510134414842_SVAKOV-R10_snap.fits;1.92286;26532.7;1.31006;0
20170510134531300_SVAKOV-R10_met.fits;1.65768;26531.2;7.03272;0.341333
20170510134514916_SVAKOV-R10_snap.fits;1.44381;26537.1;1.25866;0
20170510134649978_SVAKOV-R10_met.fits;1.23623;26531.2;4.97077;0.341333
20170510134614991_SVAKOV-R10_snap.fits;1.53169;26521;1.35865;0
20170510134737594_SVAKOV-R10_met.fits;1.18057;26491.7;2.49712;0.170667
20170510134715066_SVAKOV-R10_snap.fits;1.53036;26487.3;1.18976;0
20170510134853540_SVAKOV-R10_met.fits;1.57595;26491.7;6.41863;0.170667
20170510134815140_SVAKOV-R10_snap.fits;1.73411;26462.4;1.44331;0
20170510134915215_SVAKOV-R10_snap.fits;1.28375;26516.6;1.194;0
20170510135015290_SVAKOV-R10_snap.fits;1.26939;26488.8;1.0528;0
20170510135115535_SVAKOV-R10_met.fits;1.40041;26482.9;23.07;0.512
20170510135141476_SVAKOV-R10_met.fits;1.28153;26493.2;3.11624;2.38933
20170510135115364_SVAKOV-R10_snap.fits;1.72047;26452.1;1.07854;0
20170510135215439_SVAKOV-R10_snap.fits;1.13452;26532.7;1.13055;0
20170510135359375_SVAKOV-R10_met.fits;1.33009;26532.7;8.57267;0.341333
20170510135315514_SVAKOV-R10_snap.fits;1.49077;26463.9;1.15925;0
20170510135450916_SVAKOV-R10_met.fits;1.31869;26506.3;2.84075;0.341333
20170510135415588_SVAKOV-R10_snap.fits;1.45391;26485.8;1.84908;0
20170510135530511_SVAKOV-R10_met.fits;1.34846;26493.2;4.62194;0.341333
20170510135533071_SVAKOV-R10_met.fits;1.24803;26506.3;3.07365;0.170667
20170510135540580_SVAKOV-R10_met.fits;1.18125;26544.4;4.4408;0.341333
20170510135515663_SVAKOV-R10_snap.fits;1.38202;26475.6;1.25227;0
20170510135615738_SVAKOV-R10_snap.fits;1.22761;26469.7;1.30499;0
20170510135716324_SVAKOV-R10_met.fits;1.32297;26515.1;3.46695;0.341333
20170510135752335_SVAKOV-R10_met.fits;1.13608;26509.3;3.88423;0.853333
20170510135715812_SVAKOV-R10_snap.fits;1.47758;26534.2;1.1583;0
20170510135827322_SVAKOV-R10_met.fits;1.36797;26491.7;4.46437;0.170667
20170510135815887_SVAKOV-R10_snap.fits;1.50242;26490.2;0.937024;0
20170510135948218_SVAKOV-R10_met.fits;1.34266;26506.3;3.70872;0.341333
20170510135955215_SVAKOV-R10_met.fits;1.48464;26518.1;5.70297;0.341333
20170510135915962_SVAKOV-R10_snap.fits;1.39668;26493.2;1.1053;0
20170510140013647_SVAKOV-R10_met.fits;1.18454;26523.9;12.35;0.341333
20170510140057167_SVAKOV-R10_met.fits;1.51705;26496.1;5.88032;0.170667
