# file name; noise; peak f.; mag.; duration
20200909100020988_NACHODSKO-R5_snap.fits;54.7522;26472.7;48.9275;0
20200909100120892_NACHODSKO-R5_met.fits;65.4566;26519.5;256.026;0.170667
20200909100121062_NACHODSKO-R5_snap.fits;59.8391;26463.9;54.8803;0
20200909100221137_NACHODSKO-R5_snap.fits;60.93;26502;41.7309;0
20200909100321212_NACHODSKO-R5_snap.fits;56.9556;26499;49.3727;0
20200909100421286_NACHODSKO-R5_snap.fits;56.0022;26458;48.7252;0
20200909100521361_NACHODSKO-R5_snap.fits;69.1733;26540;53.8227;0
20200909100621436_NACHODSKO-R5_snap.fits;61.377;26466.8;53.4596;0
20200909100721510_NACHODSKO-R5_snap.fits;67.6668;26497.6;46.3114;0
20200909100821585_NACHODSKO-R5_snap.fits;55.9414;26531.2;55.2346;0
20200909100921660_NACHODSKO-R5_snap.fits;62.5622;26458;50.1332;0
20200909101021734_NACHODSKO-R5_snap.fits;53.4974;26475.6;53.2689;0
20200909101132732_NACHODSKO-R5_met.fits;61.4321;26506.3;180.955;0.170667
20200909101121809_NACHODSKO-R5_snap.fits;53.8385;26497.6;43.2241;0
20200909101221884_NACHODSKO-R5_snap.fits;58.62;26523.9;52.2778;0
20200909101321958_NACHODSKO-R5_snap.fits;50.767;26519.5;43.1239;0
20200909101422033_NACHODSKO-R5_snap.fits;67.8667;26499;51.4095;0
20200909101522108_NACHODSKO-R5_snap.fits;52.762;26540;45.6495;0
20200909101622182_NACHODSKO-R5_snap.fits;53.59;26453.6;47.6767;0
20200909101722257_NACHODSKO-R5_snap.fits;62.7242;26521;50.1331;0
20200909101822332_NACHODSKO-R5_snap.fits;65.6228;26507.8;54.5806;0
20200909101922406_NACHODSKO-R5_snap.fits;62.0865;26516.6;44.8125;0
20200909102022481_NACHODSKO-R5_snap.fits;71.7967;26499;48.7349;0
20200909102122556_NACHODSKO-R5_snap.fits;50.2708;26510.7;59.3997;0
20200909102222630_NACHODSKO-R5_snap.fits;56.2026;26453.6;51.167;0
20200909102322705_NACHODSKO-R5_snap.fits;54.8595;26528.3;52.0886;0
20200909102422780_NACHODSKO-R5_snap.fits;62.538;26459.5;44.8736;0
20200909102522854_NACHODSKO-R5_snap.fits;57.9771;26484.4;47.9829;0
20200909102622929_NACHODSKO-R5_snap.fits;63.7375;26478.5;50.5039;0
20200909102723004_NACHODSKO-R5_snap.fits;65.875;26459.5;63.2187;0
20200909102823078_NACHODSKO-R5_snap.fits;49.7339;26491.7;58.1864;0
20200909102923153_NACHODSKO-R5_snap.fits;65.8884;26466.8;59.752;0
20200909103023228_NACHODSKO-R5_snap.fits;47.0743;26494.6;56.9017;0
20200909103123302_NACHODSKO-R5_snap.fits;60.3284;26528.3;58.7252;0
20200909103223377_NACHODSKO-R5_snap.fits;70.0791;26519.5;63.9258;0
20200909103323452_NACHODSKO-R5_snap.fits;71.1859;26523.9;54.7214;0
20200909103423526_NACHODSKO-R5_snap.fits;54.0151;26529.8;63.5565;0
20200909103523601_NACHODSKO-R5_snap.fits;54.7119;26459.5;42.0582;0
20200909103623676_NACHODSKO-R5_snap.fits;59.9815;26481.4;49.221;0
20200909103723750_NACHODSKO-R5_snap.fits;52.6983;26488.8;54.509;0
20200909103823825_NACHODSKO-R5_snap.fits;72.3643;26503.4;48.5442;0
20200909103923900_NACHODSKO-R5_snap.fits;58.8766;26518.1;42.655;0
20200909104023974_NACHODSKO-R5_snap.fits;56.9445;26488.8;63.1116;0
20200909104124049_NACHODSKO-R5_snap.fits;67.5808;26543;48.8874;0
20200909104224124_NACHODSKO-R5_snap.fits;63.4425;26507.8;39.8803;0
20200909104324198_NACHODSKO-R5_snap.fits;53.5029;26488.8;49.4474;0
20200909104424273_NACHODSKO-R5_snap.fits;46.1123;26460.9;63.0436;0
20200909104524348_NACHODSKO-R5_snap.fits;60.795;26462.4;51.0365;0
20200909104624422_NACHODSKO-R5_snap.fits;54.5604;26519.5;43.17;0
20200909104724497_NACHODSKO-R5_snap.fits;51.3323;26528.3;41.6588;0
20200909104824572_NACHODSKO-R5_snap.fits;63.0172;26515.1;57.8095;0
20200909104924646_NACHODSKO-R5_snap.fits;53.5812;26526.9;50.1496;0
20200909105024721_NACHODSKO-R5_snap.fits;67.4054;26540;48.2562;0
20200909105124796_NACHODSKO-R5_snap.fits;51.4277;26456.5;58.077;0
20200909105224870_NACHODSKO-R5_snap.fits;56.5156;26507.8;52.4932;0
20200909105324945_NACHODSKO-R5_snap.fits;60.107;26480;54.2588;0
20200909105425020_NACHODSKO-R5_snap.fits;60.4784;26499;44.5414;0
20200909105525094_NACHODSKO-R5_snap.fits;60.5063;26510.7;54.3119;0
20200909105625169_NACHODSKO-R5_snap.fits;70.5536;26494.6;41.8378;0
20200909105725244_NACHODSKO-R5_snap.fits;52.43;26455.1;42.0472;0
20200909105825318_NACHODSKO-R5_snap.fits;49.3939;26507.8;44.3619;0
20200909105925393_NACHODSKO-R5_snap.fits;56.9832;26534.2;46.6253;0
