# file name; noise; peak f.; mag.; duration
20200909150043388_NACHODSKO-R5_snap.fits;39.5942;26510.7;30.055;0
20200909150217084_NACHODSKO-R5_met.fits;38.3319;26488.8;205.492;0.512
20200909150143462_NACHODSKO-R5_snap.fits;33.8994;26465.3;37.2593;0
20200909150243537_NACHODSKO-R5_snap.fits;42.986;26499;28.5371;0
20200909150343612_NACHODSKO-R5_snap.fits;40.6022;26531.2;43.7095;0
20200909150443686_NACHODSKO-R5_snap.fits;36.4854;26491.7;35.9702;0
20200909150543761_NACHODSKO-R5_snap.fits;46.2646;26465.3;42.0764;0
20200909150643836_NACHODSKO-R5_snap.fits;40.521;26518.1;42.4686;0
20200909150743910_NACHODSKO-R5_snap.fits;36.8789;26522.5;37.0128;0
20200909150843985_NACHODSKO-R5_snap.fits;48.0929;26462.4;43.7155;0
20200909150944060_NACHODSKO-R5_snap.fits;48.527;26453.6;40.9218;0
20200909151044134_NACHODSKO-R5_snap.fits;32.6557;26507.8;34.5103;0
20200909151144209_NACHODSKO-R5_snap.fits;29.178;26515.1;36.3234;0
20200909151244284_NACHODSKO-R5_snap.fits;39.3553;26478.5;44.1015;0
20200909151344358_NACHODSKO-R5_snap.fits;37.6833;26474.1;33.8524;0
20200909151444433_NACHODSKO-R5_snap.fits;35.0024;26499;31.4001;0
20200909151544508_NACHODSKO-R5_snap.fits;34.578;26535.6;32.3474;0
20200909151644582_NACHODSKO-R5_snap.fits;39.6052;26537.1;32.136;0
20200909151830737_NACHODSKO-R5_met.fits;30.9428;26494.6;192.511;0.341333
20200909151744657_NACHODSKO-R5_snap.fits;37.1513;26463.9;27.4723;0
20200909151844732_NACHODSKO-R5_snap.fits;28.9142;26515.1;29.0723;0
20200909151944806_NACHODSKO-R5_snap.fits;32.9397;26477.1;27.9386;0
20200909152044881_NACHODSKO-R5_snap.fits;34.0487;26540;28.4894;0
20200909152144956_NACHODSKO-R5_snap.fits;37.976;26496.1;24.5172;0
20200909152330086_NACHODSKO-R5_met.fits;43.1121;26500.5;180.92;0.341333
20200909152245030_NACHODSKO-R5_snap.fits;36.5784;26535.6;26.6619;0
20200909152345105_NACHODSKO-R5_snap.fits;34.7584;26475.6;40.0995;0
20200909152445180_NACHODSKO-R5_snap.fits;33.9908;26510.7;29.1759;0
20200909152559761_NACHODSKO-R5_met.fits;37.1313;26519.5;84.1336;0.341333
20200909152545254_NACHODSKO-R5_snap.fits;38.4254;26485.8;22.2542;0
20200909152645329_NACHODSKO-R5_snap.fits;27.632;26496.1;34.6688;0
20200909152745404_NACHODSKO-R5_snap.fits;34.1314;26488.8;28.2556;0
20200909152845478_NACHODSKO-R5_snap.fits;36.9071;26484.4;33.5439;0
20200909152945553_NACHODSKO-R5_snap.fits;40.115;26503.4;36.0209;0
20200909153045628_NACHODSKO-R5_snap.fits;49.815;26449.2;31.1066;0
20200909153145702_NACHODSKO-R5_snap.fits;38.5434;26452.1;27.1033;0
20200909153245777_NACHODSKO-R5_snap.fits;39.5492;26519.5;29.2126;0
20200909153345852_NACHODSKO-R5_snap.fits;29.3248;26525.4;26.3351;0
20200909153445926_NACHODSKO-R5_snap.fits;36.4267;26518.1;28.8905;0
20200909153546001_NACHODSKO-R5_snap.fits;36.5697;26543;36.8988;0
20200909153646076_NACHODSKO-R5_snap.fits;33.1641;26523.9;32.4639;0
20200909153746150_NACHODSKO-R5_snap.fits;43.4656;26513.7;27.5947;0
20200909153846225_NACHODSKO-R5_snap.fits;36.1615;26478.5;34.4031;0
20200909153958076_NACHODSKO-R5_met.fits;36.0599;26499;137.987;0.341333
20200909153946300_NACHODSKO-R5_snap.fits;38.225;26499;28.0342;0
20200909154046374_NACHODSKO-R5_snap.fits;43.5571;26516.6;31.8236;0
20200909154146449_NACHODSKO-R5_snap.fits;39.8707;26513.7;22.2122;0
20200909154246524_NACHODSKO-R5_snap.fits;36.7636;26528.3;34.3856;0
20200909154437457_NACHODSKO-R5_met.fits;33.9926;26496.1;108.488;0.170667
20200909154346598_NACHODSKO-R5_snap.fits;25.5518;26528.3;19.3753;0
20200909154446673_NACHODSKO-R5_snap.fits;26.534;26465.3;23.3128;0
20200909154546748_NACHODSKO-R5_snap.fits;32.2099;26547.4;21.4528;0
20200909154646822_NACHODSKO-R5_snap.fits;23.9997;26469.7;27.2559;0
20200909154746897_NACHODSKO-R5_snap.fits;30.7387;26509.3;24.7762;0
20200909154846972_NACHODSKO-R5_snap.fits;30.7482;26477.1;25.8227;0
20200909154947046_NACHODSKO-R5_snap.fits;27.5854;26518.1;26.6499;0
20200909155115452_NACHODSKO-R5_met.fits;26.0564;26507.8;94.7932;0.341333
20200909155047121_NACHODSKO-R5_snap.fits;31.7539;26513.7;20.0507;0
20200909155147196_NACHODSKO-R5_snap.fits;23.2566;26497.6;23.2792;0
20200909155247270_NACHODSKO-R5_snap.fits;24.8645;26450.7;25.4762;0
20200909155347345_N20200909155347345_NACHODSKO-R5_snap.fits;27.8911;26449.2;31.8735;0
