# file name; noise; peak f.; mag.; duration
20200909090016508_NACHODSKO-R5_snap.fits;62.8523;26488.8;51.1234;0
20200909090116582_NACHODSKO-R5_snap.fits;52.9392;26543;43.547;0
20200909090216657_NACHODSKO-R5_snap.fits;54.0052;26534.2;52.0106;0
20200909090316732_NACHODSKO-R5_snap.fits;65.0262;26521;44.3391;0
20200909090416806_NACHODSKO-R5_snap.fits;53.9991;26516.6;59.3818;0
20200909090516881_NACHODSKO-R5_snap.fits;56.4842;26488.8;44.4522;0
20200909090616956_NACHODSKO-R5_snap.fits;46.1528;26540;43.3527;0
20200909090717030_NACHODSKO-R5_snap.fits;55.4508;26494.6;47.2988;0
20200909090817105_NACHODSKO-R5_snap.fits;60.6226;26504.9;51.5702;0
20200909090917180_NACHODSKO-R5_snap.fits;57.0593;26535.6;56.1195;0
20200909091017254_NACHODSKO-R5_snap.fits;56.7104;26521;54.9186;0
20200909091117329_NACHODSKO-R5_snap.fits;66.0777;26529.8;40.2123;0
20200909091217404_NACHODSKO-R5_snap.fits;52.192;26452.1;40.7415;0
20200909091317478_NACHODSKO-R5_snap.fits;57.2829;26494.6;48.0322;0
20200909091417553_NACHODSKO-R5_snap.fits;67.8731;26516.6;49.1894;0
20200909091517628_NACHODSKO-R5_snap.fits;47.8411;26466.8;49.4135;0
20200909091617702_NACHODSKO-R5_snap.fits;57.6171;26529.8;45.7086;0
20200909091717777_NACHODSKO-R5_snap.fits;61.9695;26456.5;42.7317;0
20200909091817852_NACHODSKO-R5_snap.fits;60.6125;26488.8;45.7604;0
20200909091917926_NACHODSKO-R5_snap.fits;58.4631;26528.3;55.3956;0
20200909092018001_NACHODSKO-R5_snap.fits;67.1952;26540;50.2451;0
20200909092118076_NACHODSKO-R5_snap.fits;58.6863;26488.8;53.455;0
20200909092229585_NACHODSKO-R5_met.fits;73.0387;26503.4;157.032;0.170667
20200909092218150_NACHODSKO-R5_snap.fits;57.4916;26480;50.2894;0
20200909092318225_NACHODSKO-R5_snap.fits;59.528;26506.3;42.3;0
20200909092418300_NACHODSKO-R5_snap.fits;65.0778;26481.4;51.234;0
20200909092518374_NACHODSKO-R5_snap.fits;55.5633;26512.2;46.1697;0
20200909092618449_NACHODSKO-R5_snap.fits;57.2755;26529.8;69.5969;0
20200909092718524_NACHODSKO-R5_snap.fits;54.594;26462.4;50.3151;0
20200909092818598_NACHODSKO-R5_snap.fits;63.4676;26515.1;45.8063;0
20200909092918673_NACHODSKO-R5_snap.fits;59.982;26481.4;47.7882;0
20200909093018748_NACHODSKO-R5_snap.fits;62.1817;26450.7;48.5778;0
20200909093118822_NACHODSKO-R5_snap.fits;51.1922;26513.7;51.3041;0
20200909093218897_NACHODSKO-R5_snap.fits;49.7502;26497.6;45.865;0
20200909093318972_NACHODSKO-R5_snap.fits;64.1429;26452.1;51.0123;0
20200909093419046_NACHODSKO-R5_snap.fits;70.4427;26537.1;36.9196;0
20200909093519121_NACHODSKO-R5_snap.fits;54.6087;26512.2;72.4455;0
20200909093619196_NACHODSKO-R5_snap.fits;53.6057;26544.4;51.3369;0
20200909093719270_NACHODSKO-R5_snap.fits;51.4917;26523.9;53.5485;0
20200909093819345_NACHODSKO-R5_snap.fits;64.585;26469.7;47.712;0
20200909093919420_NACHODSKO-R5_snap.fits;62.2022;26466.8;47.9428;0
20200909094019494_NACHODSKO-R5_snap.fits;47.6432;26480;65.1615;0
20200909094119569_NACHODSKO-R5_snap.fits;47.578;26485.8;49.9559;0
20200909094219644_NACHODSKO-R5_snap.fits;60.427;26512.2;43.5171;0
20200909094319718_NACHODSKO-R5_snap.fits;54.5175;26504.9;40.6224;0
20200909094419793_NACHODSKO-R5_snap.fits;61.3559;26488.8;46.2781;0
20200909094519868_NACHODSKO-R5_snap.fits;62.4696;26491.7;50.9507;0
20200909094619942_NACHODSKO-R5_snap.fits;63.8764;26493.2;56.1367;0
20200909094756369_NACHODSKO-R5_met.fits;60.6726;26490.2;256.98;0.170667
20200909094720017_NACHODSKO-R5_snap.fits;69.4552;26547.4;51.6342;0
20200909094831697_NACHODSKO-R5_met.fits;60.2089;26488.8;261.458;0.170667
20200909094820092_NACHODSKO-R5_snap.fits;66.7509;26469.7;45.0142;0
20200909094920166_NACHODSKO-R5_snap.fits;62.7144;26480;53.5017;0
20200909095020241_NACHODSKO-R5_snap.fits;71.2561;26522.5;61.6197;0
20200909095120316_NACHODSKO-R5_snap.fits;61.9818;26528.3;53.6153;0
20200909095220390_NACHODSKO-R5_snap.fits;54.8368;26543;48.9149;0
20200909095320465_NACHODSKO-R5_snap.fits;57.5002;26504.9;39.0553;0
20200909095420540_NACHODSKO-R5_snap.fits;55.4424;26538.6;43.1592;0
20200909095520614_NACHODSKO-R5_snap.fits;54.3502;26491.7;44.9129;0
20200909095620689_NACHODSKO-R5_snap.fits;59.2341;26471.2;53.303;0
20200909095720764_NACHODSKO-R5_snap.fits;61.0762;26519.5;62.7466;0
20200909095820838_NACHODSKO-R5_snap.fits;65.7716;26463.9;41.9371;0
20200909095920913_NACHODSKO-R5_snap.fits;62.3919;26507.8;53.5665;0
