# file name; noise; peak f.; mag.; duration
20201016060055085_ALFAPCE-R0_met.fits;1.69515;26497.6;6.42466;0.170667
20201016060057474_ALFAPCE-R0_snap.fits;1.42392;26545.9;1.38468;0
20201016060158743_ALFAPCE-R0_met.fits;1.31898;26485.8;6.73067;0.341333
20201016060157549_ALFAPCE-R0_snap.fits;1.5346;26534.2;1.24783;0
20201016060347117_ALFAPCE-R0_met.fits;1.37136;26500.5;5.644;0.170667
20201016060257623_ALFAPCE-R0_snap.fits;1.29825;26503.4;1.28689;0
20201016060436269_ALFAPCE-R0_met.fits;1.38646;26477.1;3.96478;0.512
20201016060357698_ALFAPCE-R0_snap.fits;1.22562;26540;1.39465;0
20201016060536343_ALFAPCE-R0_met.fits;1.64756;26509.3;4.55429;0.170667
20201016060457773_ALFAPCE-R0_snap.fits;1.58167;26462.4;1.21472;0
20201016060557847_ALFAPCE-R0_snap.fits;1.50835;26531.2;1.75029;0
20201016060657922_ALFAPCE-R0_snap.fits;1.40325;26537.1;1.35467;0
20201016060837079_ALFAPCE-R0_met.fits;1.38981;26509.3;5.0592;1.19467
20201016060757997_ALFAPCE-R0_snap.fits;1.57242;26449.2;1.15837;0
20201016060858071_ALFAPCE-R0_snap.fits;1.61632;26484.4;1.29813;0
20201016061005143_ALFAPCE-R0_met.fits;1.42618;26504.9;6.06929;0.170667
20201016060958146_ALFAPCE-R0_snap.fits;1.32596;26460.9;1.45499;0
20201016061152151_ALFAPCE-R0_met.fits;1.27124;26509.3;11.9509;1.19467
20201016061058221_ALFAPCE-R0_snap.fits;1.30144;26496.1;1.08258;0
20201016061227138_ALFAPCE-R0_met.fits;1.3618;26515.1;3.52444;1.36533
20201016061158295_ALFAPCE-R0_snap.fits;1.46737;26487.3;1.31675;0
20201016061327725_ALFAPCE-R0_met.fits;1.36881;26497.6;3.57347;0.341333
20201016061258370_ALFAPCE-R0_snap.fits;1.39328;26459.5;1.24492;0
20201016061358445_ALFAPCE-R0_snap.fits;1.27511;26475.6;1.26133;0
20201016061503981_ALFAPCE-R0_met.fits;1.11798;26493.2;21.8333;0.512
20201016061458519_ALFAPCE-R0_snap.fits;1.26425;26513.7;1.1584;0
20201016061620098_ALFAPCE-R0_met.fits;1.31031;26503.4;2.98743;0.170667
20201016061558594_ALFAPCE-R0_snap.fits;1.2774;26460.9;1.14598;0
20201016061658669_ALFAPCE-R0_snap.fits;1.18547;26521;1.27748;0
20201016061758743_ALFAPCE-R0_snap.fits;1.46652;26452.1;1.49033;0
20201016061919127_ALFAPCE-R0_met.fits;1.32869;26497.6;3.48288;0.170667
20201016061933122_ALFAPCE-R0_met.fits;1.37719;26499;5.42499;0.170667
20201016061858818_ALFAPCE-R0_snap.fits;1.37961;26529.8;1.26115;0
20201016061958893_ALFAPCE-R0_snap.fits;1.39136;26544.4;1.08571;0
20201016062133954_ALFAPCE-R0_met.fits;1.84174;26494.6;7.07535;1.87733
20201016062153581_ALFAPCE-R0_met.fits;1.41861;26504.9;2.9345;0.170667
20201016062058967_ALFAPCE-R0_snap.fits;1.17193;26478.5;1.455;0
20201016062156482_ALFAPCE-R0_met.fits;1.36343;26485.8;4.645;0.170667
20201016062226349_ALFAPCE-R0_met.fits;1.94535;26506.3;5.74188;0.341333
20201016062159042_ALFAPCE-R0_snap.fits;1.26466;26544.4;1.29454;0
20201016062308674_ALFAPCE-R0_met.fits;1.38243;26507.8;4.81841;0.341333
20201016062259117_ALFAPCE-R0_snap.fits;1.38424;26509.3;1.15042;0
20201016062421549_ALFAPCE-R0_met.fits;1.36738;26502;2.92911;0.170667
20201016062429911_ALFAPCE-R0_met.fits;1.24885;26497.6;2.68153;0.341333
20201016062359191_ALFAPCE-R0_snap.fits;1.30123;26482.9;1.06485;0
20201016062526231_ALFAPCE-R0_met.fits;1.47412;26512.2;5.52305;0.170667
20201016062459266_ALFAPCE-R0_snap.fits;1.32242;26471.2;1.16573;0
20201016062617261_ALFAPCE-R0_met.fits;1.35552;26480;5.22204;0.170667
20201016062647298_ALFAPCE-R0_met.fits;1.45346;26499;5.21157;0.341333
20201016062559341_ALFAPCE-R0_snap.fits;1.32983;26496.1;1.0657;0
20201016062705047_ALFAPCE-R0_met.fits;1.52456;26497.6;10.1517;0.341333
20201016062711874_ALFAPCE-R0_met.fits;1.27178;26503.4;3.91482;0.170667
20201016062743789_ALFAPCE-R0_met.fits;1.46221;26468.3;3.04879;0.341333
20201016062755223_ALFAPCE-R0_met.fits;1.35087;26493.2;8.48223;0.341333
20201016062659415_ALFAPCE-R0_snap.fits;1.50655;26525.4;0.989496;0
20201016062759490_ALFAPCE-R0_snap.fits;1.20868;26535.6;1.35785;0
20201016062910829_ALFAPCE-R0_met.fits;1.22971;26516.6;3.62591;0.341333
20201016062859565_ALFAPCE-R0_snap.fits;1.49768;26534.2;1.18132;0
20201016063028482_ALFAPCE-R0_met.fits;1.53716;26503.4;4.32303;0.170667
20201016062959639_ALFAPCE-R0_snap.fits;1.34024;26453.6;1.12904;0
20201016063107906_ALFAPCE-R0_met.fits;1.65651;26521;5.20527;0.512
20201016063059714_ALFAPCE-R0_snap.fits;1.43789;26528.3;1.19523;0
20201016063244503_ALFAPCE-R0_met.fits;1.23811;26496.1;3.61772;0.170667
20201016063159789_ALFAPCE-R0_snap.fits;1.28983;26545.9;1.19136;0
20201016063338946_ALFAPCE-R0_met.fits;1.09688;26500.5;3.11007;0.170667
20201016063348333_ALFAPCE-R0_met.fits;1.28458;26499;5.55675;0.341333
20201016063259863_ALFAPCE-R0_snap.fits;1.42873;26540;1.11886;0
20201016063359938_ALFAPCE-R0_snap.fits;1.42676;26468.3;1.48042;0
20201016063500013_ALFAPCE-R0_snap.fits;1.30394;26535.6;0.998973;0
20201016063600087_ALFAPCE-R0_snap.fits;1.13004;26547.4;1.01073;0
20201016063700162_ALFAPCE-R0_snap.fits;1.54162;26541.5;0.950891;0
20201016063801773_ALFAPCE-R0_met.fits;1.40572;26497.6;3.4484;0.170667
20201016063800237_ALFAPCE-R0_snap.fits;1.37196;26518.1;1.3681;0
20201016063900311_ALFAPCE-R0_snap.fits;1.30749;26538.6;1.0271;0
20201016064000386_ALFAPCE-R0_snap.fits;1.41337;26537.1;1.04891;0
20201016064100461_ALFAPCE-R0_snap.fits;1.19087;26500.5;3.02338;0
20201016064153709_ALFAPCE-R0_met.fits;1.50193;26500.5;13.6292;6.31467
20201016064200535_ALFAPCE-R0_snap.fits;1.40384;26537.1;1.32906;0
20201016064353005_ALFAPCE-R0_met.fits;1.16655;26497.6;6.29485;0.170667
20201016064300610_ALFAPCE-R0_snap.fits;1.34718;26465.3;1.54204;0
20201016064444034_ALFAPCE-R0_met.fits;1.25765;26500.5;2.55581;0.170667
20201016064400685_ALFAPCE-R0_snap.fits;1.43015;26526.9;1.07815;0
20201016064500759_ALFAPCE-R0_snap.fits;1.31054;26487.3;1.40024;0
20201016064600834_ALFAPCE-R0_snap.fits;1.48266;26460.9;1.18484;0
20201016064700909_ALFAPCE-R0_snap.fits;1.08267;26481.4;0.829952;0
20201016064800983_ALFAPCE-R0_snap.fits;1.47434;26450.7;1.42339;0
20201016064952258_ALFAPCE-R0_met.fits;1.36012;26494.6;3.70139;0.170667
20201016064901058_ALFAPCE-R0_snap.fits;1.19956;26506.3;1.17448;0
20201016065036802_ALFAPCE-R0_met.fits;1.49795;26472.7;5.63206;0.341333
20201016065001133_ALFAPCE-R0_snap.fits;1.39848;26472.7;1.61691;0
20201016065100866_ALFAPCE-R0_met.fits;1.28419;26477.1;2.74518;0.170667
20201016065101207_ALFAPCE-R0_snap.fits;1.32848;26535.6;1.35922;0
20201016065226711_ALFAPCE-R0_met.fits;1.50273;26509.3;3.11631;0.170667
20201016065229271_ALFAPCE-R0_met.fits;1.30497;26499;2.86641;0.170667
20201016065241901_ALFAPCE-R0_met.fits;1.66765;26494.6;8.31643;0.341333
20201016065201282_ALFAPCE-R0_snap.fits;1.54453;26453.6;1.21484;0
20201016065316034_ALFAPCE-R0_met.fits;1.3868;26497.6;10.7683;0.341333
20201016065332247_ALFAPCE-R0_met.fits;1.45489;26497.6;6.93063;0.512
20201016065301357_ALFAPCE-R0_snap.fits;1.86799;26472.7;1.17609;0
20201016065401943_ALFAPCE-R0_met.fits;1.35678;26456.5;2.8458;0.170667
20201016065401431_ALFAPCE-R0_snap.fits;1.51265;26494.6;1.70537;0
20201016065501506_ALFAPCE-R0_snap.fits;1.42814;26523.9;1.21745;0
20201016065601581_ALFAPCE-R0_snap.fits;1.52718;26522.5;1.56724;0
20201016065719234_ALFAPCE-R0_met.fits;1.4983;26478.5;19.0574;0.341333
20201016065745858_ALFAPCE-R0_met.fits;1.37901;26497.6;3.13599;0.170667
20201016065701655_ALFAPCE-R0_snap.fits;1.68942;26452.1;1.41064;0
20201016065823405_ALFAPCE-R0_met.fits;1.72068;26504.9;3.62504;0.170667
20201016065801730_ALFAPCE-R0_snap.fits;1.76165;26487.3;1.27596;0
20201016065920407_ALFAPCE-R0_met.fits;1.52381;26487.3;4.20777;0.341333
20201016065901805_ALFAPCE-R0_snap.fits;1.24858;26494.6;0.955811;0
