#timestamp,LO_Frequency,Hit,StdDev 
1602817215.3,286047002.8,N
1602817235.1,286047002.3,N
1602817255.9,286047000.1,N
1602817275.7,286047002.1,N
1602817295.6,286047002.1,N
1602817315.4,286047000.3,N
1602817335.2,286047000.2,N
1602817355.1,286047002.8,N
1602817356.0,286047002.8,N
1602817375.8,286047000.1,N
1602817395.7,286047000.3,N
1602817415.5,286047000.1,N
1602817435.3,286047000.0,N
1602817455.2,286047000.2,N
1602817475.9,286047000.5,N
1602817495.7,286047000.1,N
1602817515.6,286047000.1,N
1602817535.4,286047000.1,N
1602817555.3,286047002.1,N
1602817575.1,286047002.5,N
1602817576.0,286047002.5,N
1602817595.8,286046999.8,N
1602817615.7,286047002.5,N
1602817635.5,286047002.5,N
1602817655.3,286047002.1,N
1602817675.2,286047002.6,N
1602817695.0,286047002.7,N
1602817695.9,286047002.7,N
1602817715.8,286047000.1,N
1602817735.6,286047000.1,N
1602817755.4,286047000.9,N
1602817775.3,286047000.2,N
1602817795.1,286047000.1,N
1602817815.9,286047000.6,N
1602817835.7,286047000.1,N
1602817855.5,286047000.2,N
1602817875.4,286046999.8,N
1602817895.2,286047002.5,N
1602817915.0,286047002.1,N
1602817915.9,286047002.1,N
1602817935.8,286046999.7,N
1602817955.6,286046999.7,N
1602817975.5,286047002.4,N
1602817995.3,286047000.5,N
1602818015.1,286047002.6,N
1602818035.9,286047000.2,N
1602818055.7,286046999.8,N
1602818075.5,286047000.1,N
1602818095.4,286047000.9,N
1602818115.2,286047000.1,N
1602818135.1,286046999.9,N
1602818136.0,286046999.9,N
1602818155.8,286046999.8,N
1602818175.6,286047000.1,N
1602818195.5,286047000.0,N
1602818215.3,286047000.0,N
1602818235.2,286047001.0,N
1602818285.9,286046999.8,E
1602818295.8,286046999.8,N
1602818315.7,286047002.7,P
1602818335.5,286047002.5,N
1602818355.4,286046999.7,N
1602818375.2,286046999.7,N
1602818395.0,286047000.4,N
1602818395.9,286047000.4,N
1602818415.8,286047000.2,N
1602818435.6,286047000.3,N
1602818455.5,286047002.7,N
1602818505.3,286047000.2,E
1602818515.2,286047002.2,N
1602818535.1,286047002.6,P
1602818536.0,286047002.6,P
1602818555.8,286046999.7,N
1602818575.7,286046999.7,N
1602818595.5,286046999.7,N
1602818615.3,286046999.7,N
1602818635.2,286047002.3,N
1602818655.0,286047001.5,N
1602818655.9,286047001.5,N
1602818675.8,286047002.2,N
1602818695.6,286047002.5,N
1602818715.4,286046999.7,N
1602818735.3,286047002.0,N
1602818755.1,286047002.1,N
1602818775.8,286047002.0,N
1602818795.7,286047002.0,N
1602818815.5,286047001.9,N
1602818835.4,286047002.2,N
1602818855.2,286047001.5,N
1602818875.0,286047001.6,N
1602818875.9,286047001.6,N
1602818895.8,286047001.6,N
1602818915.6,286047002.0,N
1602818935.5,286047001.9,N
1602818955.3,286047002.1,N
1602818975.1,286047002.0,N
1602818995.9,286047001.6,N
1602819015.7,286047001.9,N
1602819035.5,286047001.9,N
1602819055.4,286047002.5,N
1602819075.2,286047002.0,N
1602819095.1,286047001.9,N
1602819096.0,286047001.9,N
1602819115.8,286047001.9,N
1602819135.6,286047002.4,Y
1602819155.5,286047001.2,P
1602819175.3,286047001.0,P
1602819195.2,286047000.6,N
1602819215.9,286047000.9,N
1602819235.7,286047001.2,Y
1602819255.6,286046998.4,P
1602819275.4,286046998.8,N
1602819295.3,286046998.9,N
1602819315.1,286046999.0,N
1602819316.0,286046999.0,N
1602819335.8,286046998.6,N
1602819355.7,286046998.8,N
1602819375.5,286046998.4,N
1602819395.4,286046999.0,N
1602819415.2,286046998.2,N
1602819435.0,286046998.1,N
1602819435.9,286046998.1,N
1602819455.8,286046998.8,N
1602819475.6,286046998.1,N
1602819495.5,286042236.9,Y
1602819515.3,286047000.3,P
1602819535.1,286047000.4,N
1602819555.9,286047000.0,N
1602819575.7,286047000.9,N
1602819595.5,286046999.9,N
1602819615.4,286047000.3,N
1602819635.2,286047001.0,N
1602819655.1,286047000.6,N
1602819656.0,286047000.6,N
1602819675.8,286047000.3,N
1602819695.6,286046999.9,N
1602819715.5,286047000.4,N
1602819735.3,286047001.1,N
1602819755.2,286047000.4,N
1602819775.9,286047001.2,N
1602819795.7,286047000.7,N
1602819815.6,286047000.5,N
1602819835.4,286047001.1,N
1602819855.2,286047000.6,N
1602819875.1,286047000.0,N
1602819876.0,286047000.0,N
1602819895.8,286047001.0,N
1602819915.7,286046999.9,N
1602819935.5,286047000.8,N
1602819955.3,286047000.0,N
1602819975.2,286047000.4,N
1602819995.0,286047000.6,N
1602819995.9,286047000.6,N
1602820015.8,286047001.0,N
1602820035.6,286046998.3,Y
1602820055.4,286047001.2,P
1602820075.3,286046998.3,P
1602820095.1,286046998.5,N
1602820115.8,286046998.6,N
1602820135.7,286046998.5,N
1602820155.5,286046998.2,N
1602820175.4,286046998.2,N
1602820195.2,286047001.0,N
1602820215.0,286047000.9,N
1602820215.9,286047000.9,N
1602820235.8,286047001.1,N
1602820255.6,286046998.3,N
1602820275.5,286047001.2,N
1602820295.3,286047000.7,N
1602820315.1,286047001.2,N
1602820335.9,286047000.8,N
1602820355.7,286047000.6,N
1602820375.5,286047000.6,N
1602820395.4,286047000.3,N
1602820415.2,286047000.3,N
1602820435.1,286047000.3,N
1602820436.0,286047000.3,N
1602820455.8,286047001.1,N
1602820475.6,286047000.4,N
1602820495.5,286047000.6,N
1602820515.3,286047000.5,N
1602820535.2,286046998.5,N
1602820555.9,286047000.9,N
1602820575.7,286047000.5,N
1602820595.6,286047000.9,N
1602820615.4,286046998.9,N
1602820635.2,286046998.5,N
1602820655.1,286046998.1,N
1602820656.0,286046998.1,N
1602820675.8,286047000.7,N
1602820695.7,286046998.1,N
1602820715.5,286046998.4,N
1602820735.3,286046998.5,N
1602820755.2,286046998.3,N
1602820775.0,286047000.8,N
1602820775.9,286047000.8,N
1602820795.8,286047000.7,N
