# file name; noise; peak f.; mag.; duration
20201016110019799_ALFAPCE-R0_snap.fits;1.41745;26531.2;1.12818;0
20201016110119874_ALFAPCE-R0_snap.fits;1.3217;26472.7;0.844869;0
20201016110313538_ALFAPCE-R0_met.fits;1.51681;26500.5;3.03431;0.682667
20201016110219949_ALFAPCE-R0_snap.fits;1.31898;26506.3;1.09643;0
20201016110408663_ALFAPCE-R0_met.fits;1.11867;26493.2;9.06396;0.682667
20201016110320023_ALFAPCE-R0_snap.fits;1.10091;26474.1;1.0314;0
20201016110420098_ALFAPCE-R0_snap.fits;1.58978;26487.3;2.35699;0
20201016110529047_ALFAPCE-R0_met.fits;1.4834;26510.7;4.21732;0.170667
20201016110550381_ALFAPCE-R0_met.fits;1.36871;26487.3;7.67936;0.341333
20201016110520173_ALFAPCE-R0_snap.fits;1.21241;26519.5;0.947526;0
20201016110620247_ALFAPCE-R0_snap.fits;1.40758;26484.4;1.33143;0
20201016110720322_ALFAPCE-R0_snap.fits;1.33002;26496.1;1.02259;0
20201016110820397_ALFAPCE-R0_snap.fits;1.29788;26512.2;1.02724;0
20201016110920471_ALFAPCE-R0_snap.fits;1.29688;26491.7;0.951409;0
20201016111020546_ALFAPCE-R0_snap.fits;1.21408;26481.4;1.43347;0
20201016111119426_ALFAPCE-R0_met.fits;1.46121;26496.1;4.6271;0.170667
20201016111120621_ALFAPCE-R0_snap.fits;1.34411;26480;1.10991;0
20201016111220695_ALFAPCE-R0_snap.fits;1.32847;26452.1;1.49396;0
20201016111343981_ALFAPCE-R0_met.fits;1.35379;26491.7;2.76039;0.170667
20201016111358487_ALFAPCE-R0_met.fits;1.36793;26496.1;3.74337;0.170667
20201016111409581_ALFAPCE-R0_met.fits;1.21236;26500.5;4.13919;0.170667
20201016111320770_ALFAPCE-R0_snap.fits;1.43709;26491.7;1.57948;0
20201016111436034_ALFAPCE-R0_met.fits;1.20302;26490.2;2.86054;0.170667
20201016111420845_ALFAPCE-R0_snap.fits;1.11295;26523.9;1.27062;0
20201016111520919_ALFAPCE-R0_snap.fits;1.29334;26460.9;1.17381;0
20201016111639426_ALFAPCE-R0_met.fits;1.36729;26510.7;4.48641;0.853333
20201016111620994_ALFAPCE-R0_snap.fits;1.43795;26484.4;1.06852;0
20201016111751618_ALFAPCE-R0_met.fits;1.12862;26500.5;2.8357;0.341333
20201016111721069_ALFAPCE-R0_snap.fits;1.52242;26487.3;1.40666;0
20201016111821143_ALFAPCE-R0_snap.fits;1.12424;26463.9;1.19275;0
20201016112005933_ALFAPCE-R0_met.fits;1.16467;26506.3;3.35242;0.341333
20201016112011565_ALFAPCE-R0_met.fits;1.39605;26497.6;3.12919;0.170667
20201016111921218_ALFAPCE-R0_snap.fits;1.22133;26538.6;1.22473;0
20201016112100205_ALFAPCE-R0_met.fits;1.35383;26494.6;3.91706;0.170667
20201016112021293_ALFAPCE-R0_snap.fits;1.29863;26510.7;1.68996;0
20201016112138946_ALFAPCE-R0_met.fits;1.39545;26522.5;6.10386;6.31467
20201016112121367_ALFAPCE-R0_snap.fits;1.21545;26534.2;1.67861;0
20201016112221101_ALFAPCE-R0_met.fits;1.3074;26488.8;2.61947;0.170667
20201016112304621_ALFAPCE-R0_met.fits;1.38838;26519.5;3.15768;0.170667
20201016112221442_ALFAPCE-R0_snap.fits;1.24395;26459.5;1.25581;0
20201016112321517_ALFAPCE-R0_snap.fits;1.37984;26525.4;1.20718;0
20201016112421591_ALFAPCE-R0_snap.fits;1.16118;26518.1;1.31576;0
20201016112521666_ALFAPCE-R0_snap.fits;1.3341;26519.5;1.09234;0
20201016112701335_ALFAPCE-R0_met.fits;1.25633;26537.1;3.9724;4.94933
20201016112713794_ALFAPCE-R0_met.fits;1.52426;26490.2;3.32646;0.341333
20201016112621741_ALFAPCE-R0_snap.fits;1.32099;26482.9;1.21922;0
20201016112734274_ALFAPCE-R0_met.fits;1.36139;26474.1;4.98586;0.170667
20201016112721815_ALFAPCE-R0_snap.fits;1.29212;26540;1.16203;0
20201016112846295_ALFAPCE-R0_met.fits;1.42008;26516.6;14.0065;0.341333
20201016112821890_ALFAPCE-R0_snap.fits;1.4996;26532.7;1.40365;0
20201016112948418_ALFAPCE-R0_met.fits;1.35744;26494.6;5.69639;0.170667
20201016112921965_ALFAPCE-R0_snap.fits;1.25797;26506.3;1.10749;0
20201016113025453_ALFAPCE-R0_met.fits;1.26525;26494.6;2.83688;0.170667
20201016113028525_ALFAPCE-R0_met.fits;1.01071;26491.7;3.30669;0.341333
20201016113101805_ALFAPCE-R0_met.fits;1.3761;26497.6;5.58303;0.170667
20201016113022039_ALFAPCE-R0_snap.fits;1.54238;26522.5;1.31429;0
20201016113142765_ALFAPCE-R0_met.fits;1.44821;26499;4.28852;0.170667
20201016113148738_ALFAPCE-R0_met.fits;1.17805;26468.3;7.23628;0.170667
20201016113215703_ALFAPCE-R0_met.fits;1.43548;26493.2;5.36904;0.170667
20201016113124114_ALFAPCE-R0_snap.fits;1.33703;26462.4;1.21138;0
20201016113222189_ALFAPCE-R0_snap.fits;1.41395;26512.2;1.41547;0
20201016113322263_ALFAPCE-R0_snap.fits;1.3327;26525.4;1.36117;0
20201016113503639_ALFAPCE-R0_met.fits;1.53053;26497.6;5.02002;3.41333
20201016113422338_ALFAPCE-R0_snap.fits;1.30722;26480;1.32634;0
20201016113522413_ALFAPCE-R0_snap.fits;1.32338;26543;0.984034;0
20201016113644333_ALFAPCE-R0_met.fits;1.50419;26490.2;3.1456;0.170667
20201016113715394_ALFAPCE-R0_met.fits;1.21794;26507.8;4.79612;0.170667
20201016113622487_ALFAPCE-R0_snap.fits;1.25933;26491.7;1.38259;0
20201016113720685_ALFAPCE-R0_met.fits;1.29225;26493.2;3.28813;0.170667
20201016113736727_ALFAPCE-R0_met.fits;1.36119;26499;6.80323;0.341333
20201016113722562_ALFAPCE-R0_snap.fits;1.14914;26503.4;0.979725;0
20201016113822637_ALFAPCE-R0_snap.fits;1.2865;26463.9;1.13812;0
20201016113925783_ALFAPCE-R0_met.fits;1.27588;26506.3;4.03543;0.170667
20201016114011522_ALFAPCE-R0_met.fits;1.10235;26490.2;16.5545;0.512
20201016113922711_ALFAPCE-R0_snap.fits;1.2776;26531.2;1.30191;0
20201016114049239_ALFAPCE-R0_met.fits;1.49104;26481.4;3.29229;0.170667
20201016114105794_ALFAPCE-R0_met.fits;1.44279;26507.8;4.82796;1.19467
20201016114110914_ALFAPCE-R0_met.fits;1.17258;26502;5.3828;0.170667
20201016114022786_ALFAPCE-R0_snap.fits;1.22917;26499;0.983666;0
20201016114122861_ALFAPCE-R0_snap.fits;1.62577;26509.3;1.06649;0
20201016114227885_ALFAPCE-R0_met.fits;1.18896;26494.6;8.06528;0.170667
20201016114222935_ALFAPCE-R0_snap.fits;1.56027;26502;1.1111;0
20201016114323010_ALFAPCE-R0_snap.fits;1.34481;26484.4;1.43741;0
20201016114423085_ALFAPCE-R0_snap.fits;1.47145;26503.4;1.16923;0
20201016114523159_ALFAPCE-R0_snap.fits;1.49221;26540;1.43463;0
20201016114700269_ALFAPCE-R0_met.fits;1.50411;26491.7;6.27265;0.170667
20201016114623234_ALFAPCE-R0_snap.fits;1.35032;26463.9;1.33978;0
20201016114805122_ALFAPCE-R0_met.fits;1.25627;26490.2;2.8134;0.170667
20201016114723309_ALFAPCE-R0_snap.fits;1.4989;26510.7;1.36617;0
20201016114823213_ALFAPCE-R0_met.fits;1.51812;26506.3;3.46819;0.170667
20201016114823383_ALFAPCE-R0_snap.fits;1.38998;26452.1;1.18751;0
20201016114923287_ALFAPCE-R0_met.fits;1.56502;26496.1;10.926;0.512
20201016114923458_ALFAPCE-R0_snap.fits;1.17815;26450.7;1.3694;0
20201016115107906_ALFAPCE-R0_met.fits;1.30861;26515.1;3.75707;0.170667
20201016115023533_ALFAPCE-R0_snap.fits;1.28489;26471.2;1.30988;0
20201016115123607_ALFAPCE-R0_snap.fits;1.43926;26460.9;0.888512;0
20201016115234263_ALFAPCE-R0_met.fits;1.36441;26515.1;8.5488;0.512
20201016115223682_ALFAPCE-R0_snap.fits;1.36624;26482.9;1.36664;0
20201016115404887_ALFAPCE-R0_met.fits;1.31817;26519.5;4.14657;0.170667
20201016115323757_ALFAPCE-R0_snap.fits;1.26563;26471.2;1.48573;0
20201016115423831_ALFAPCE-R0_snap.fits;1.39648;26543;1.12713;0
20201016115528173_ALFAPCE-R0_met.fits;1.20458;26502;3.20409;0.170667
20201016115523906_ALFAPCE-R0_snap.fits;1.3384;26531.2;1.0628;0
20201016115623981_ALFAPCE-R0_snap.fits;1.41078;26497.6;1.13557;0
20201016115806210_ALFAPCE-R0_met.fits;1.32739;26503.4;3.91884;0.170667
20201016115724055_ALFAPCE-R0_snap.fits;1.43386;26497.6;1.69509;0
20201016115822253_ALFAPCE-R0_met.fits;1.33133;26497.6;2.9769;0.170667
20201016115841709_ALFAPCE-R0_met.fits;1.28513;26504.9;3.21209;0.170667
20201016115915159_ALFAPCE-R0_met.fits;1.32415;26534.2;4.44886;0.170667
20201016115824130_ALFAPCE-R0_snap.fits;1.24024;26519.5;1.17062;0
20201016115933079_ALFAPCE-R0_met.fits;1.22858;26496.1;2.84074;0.170667
20201016115937517_ALFAPCE-R0_met.fits;1.17323;26485.8;3.76329;0.170667
20201016115924205_ALFAPCE-R0_snap.fits;1.58489;26500.5;1.45126;0
