# file name; noise; peak f.; mag.; duration
20201016220006445_ALFAPCE-R0_met.fits;1.1877;26499;3.59049;0.170667
20201016220036823_ALFAPCE-R0_met.fits;1.1066;26502;6.23578;0.170667
20201016220105495_ALFAPCE-R0_met.fits;1.23429;26484.4;6.96373;0.170667
20201016220009005_ALFAPCE-R0_snap.fits;1.36716;26462.4;0.946547;0
20201016220109079_ALFAPCE-R0_snap.fits;1.23743;26521;1.35054;0
20201016220211373_ALFAPCE-R0_met.fits;1.15082;26509.3;3.63578;0.170667
20201016220251991_ALFAPCE-R0_met.fits;1.49356;26502;27.066;0.512
20201016220209154_ALFAPCE-R0_snap.fits;1.23817;26528.3;1.33402;0
20201016220309229_ALFAPCE-R0_snap.fits;1.25188;26516.6;1.44076;0
20201016220409303_ALFAPCE-R0_snap.fits;1.37118;26528.3;1.12726;0
20201016220524738_ALFAPCE-R0_met.fits;1.35351;26512.2;12.2171;0.341333
20201016220556482_ALFAPCE-R0_met.fits;1.2623;26500.5;4.01504;0.512
20201016220509378_ALFAPCE-R0_snap.fits;1.21793;26481.4;1.10891;0
20201016220609453_ALFAPCE-R0_snap.fits;1.43219;26484.4;1.11832;0
20201016220709527_ALFAPCE-R0_snap.fits;1.35896;26512.2;1.24993;0
20201016220809602_ALFAPCE-R0_snap.fits;1.27597;26459.5;1.52059;0
20201016220909677_ALFAPCE-R0_snap.fits;1.36116;26449.2;1.2803;0
20201016221009751_ALFAPCE-R0_snap.fits;1.37389;26474.1;1.34533;0
20201016221135767_ALFAPCE-R0_met.fits;1.4248;26497.6;4.69272;0.341333
20201016221109826_ALFAPCE-R0_snap.fits;1.29088;26484.4;1.18075;0
20201016221209901_ALFAPCE-R0_snap.fits;1.309;26507.8;1.15382;0
20201016221309975_ALFAPCE-R0_snap.fits;1.36042;26545.9;0.856958;0
20201016221410050_ALFAPCE-R0_snap.fits;1.19892;26547.4;1.10309;0
20201016221510125_ALFAPCE-R0_snap.fits;1.15871;26503.4;1.58333;0
20201016221608663_ALFAPCE-R0_met.fits;1.44284;26494.6;3.87969;0.341333
20201016221610199_ALFAPCE-R0_snap.fits;1.4102;26531.2;1.20257;0
20201016221710274_ALFAPCE-R0_snap.fits;1.59068;26521;1.33694;0
20201016221810349_ALFAPCE-R0_snap.fits;1.43444;26484.4;1.53356;0
20201016221910423_ALFAPCE-R0_snap.fits;1.47336;26477.1;1.40255;0
20201016222010498_ALFAPCE-R0_snap.fits;1.36374;26469.7;1.60034;0
20201016222110573_ALFAPCE-R0_snap.fits;1.37415;26450.7;1.3437;0
20201016222210647_ALFAPCE-R0_snap.fits;1.59599;26518.1;1.54964;0
20201016222321986_ALFAPCE-R0_met.fits;1.65659;26500.5;4.89555;0.170667
20201016222310722_ALFAPCE-R0_snap.fits;1.91704;26462.4;1.29755;0
20201016222410797_ALFAPCE-R0_snap.fits;1.53872;26466.8;1.13763;0
20201016222510871_ALFAPCE-R0_snap.fits;1.38101;26528.3;1.00411;0
20201016222610946_ALFAPCE-R0_snap.fits;1.67245;26474.1;1.41962;0
20201016222742594_ALFAPCE-R0_met.fits;1.29956;26497.6;4.75669;0.170667
20201016222711021_ALFAPCE-R0_snap.fits;1.40208;26522.5;1.24418;0
20201016222858541_ALFAPCE-R0_met.fits;1.36462;26507.8;3.74512;0.170667
20201016222811095_ALFAPCE-R0_snap.fits;1.5147;26510.7;1.49971;0
20201016222911170_ALFAPCE-R0_snap.fits;1.50224;26506.3;1.21066;0
20201016223011245_ALFAPCE-R0_snap.fits;1.40831;26515.1;1.06279;0
20201016223142210_ALFAPCE-R0_met.fits;1.42407;26485.8;3.65598;0.170667
20201016223111319_ALFAPCE-R0_snap.fits;1.43343;26502;1.15771;0
20201016223249111_ALFAPCE-R0_met.fits;1.19813;26497.6;2.54763;0.170667
20201016223211394_ALFAPCE-R0_snap.fits;1.44116;26474.1;0.814796;0
20201016223404034_ALFAPCE-R0_met.fits;1.1863;26502;8.28429;0.341333
20201016223311469_ALFAPCE-R0_snap.fits;1.21796;26471.2;1.06864;0
20201016223411543_ALFAPCE-R0_snap.fits;1.31945;26545.9;1.00382;0
20201016223511618_ALFAPCE-R0_snap.fits;1.32115;26468.3;1.13434;0
20201016223635757_ALFAPCE-R0_met.fits;1.36494;26497.6;3.14427;0.170667
20201016223611693_ALFAPCE-R0_snap.fits;1.20441;26478.5;1.13723;0
20201016223708525_ALFAPCE-R0_met.fits;1.18173;26497.6;5.67218;0.512
20201016223718082_ALFAPCE-R0_met.fits;1.41057;26507.8;4.22175;0.170667
20201016223807917_ALFAPCE-R0_met.fits;1.25601;26496.1;3.26705;0.170667
20201016223711767_ALFAPCE-R0_snap.fits;1.36274;26481.4;1.21541;0
20201016223811842_ALFAPCE-R0_snap.fits;1.24116;26522.5;1.48484;0
20201016223911917_ALFAPCE-R0_snap.fits;1.29122;26519.5;1.06255;0
20201016224015575_ALFAPCE-R0_met.fits;1.66121;26499;4.53596;0.170667
20201016224011991_ALFAPCE-R0_snap.fits;1.47283;26523.9;1.08534;0
20201016224112066_ALFAPCE-R0_snap.fits;1.39897;26455.1;1.53052;0
20201016224212141_ALFAPCE-R0_snap.fits;1.31397;26456.5;1.43508;0
20201016224325527_ALFAPCE-R0_met.fits;1.57397;26502;4.53134;0.170667
20201016224312215_ALFAPCE-R0_snap.fits;1.17204;26487.3;1.26656;0
20201016224431746_ALFAPCE-R0_met.fits;1.14881;26512.2;4.7438;0.341333
20201016224448301_ALFAPCE-R0_met.fits;1.22101;26504.9;6.64659;0.341333
20201016224412290_ALFAPCE-R0_snap.fits;1.16966;26518.1;1.04511;0
20201016224539671_ALFAPCE-R0_met.fits;1.30083;26504.9;4.11879;0.170667
20201016224512365_ALFAPCE-R0_snap.fits;1.38698;26478.5;1.22131;0
20201016224612439_ALFAPCE-R0_snap.fits;1.55045;26475.6;1.37726;0
20201016224712514_ALFAPCE-R0_snap.fits;1.22492;26510.7;0.858656;0
20201016224812589_ALFAPCE-R0_snap.fits;1.30773;26458;1.12175;0
20201016224912663_ALFAPCE-R0_snap.fits;1.25395;26471.2;1.0992;0
20201016225012738_ALFAPCE-R0_snap.fits;1.32207;26547.4;0.923358;0
20201016225112813_ALFAPCE-R0_snap.fits;1.34837;26543;1.04864;0
20201016225230807_ALFAPCE-R0_met.fits;1.18821;26513.7;3.55909;0.341333
20201016225212887_ALFAPCE-R0_snap.fits;1.49305;26482.9;1.50851;0
20201016225312962_ALFAPCE-R0_snap.fits;1.38805;26507.8;1.28014;0
20201016225413037_ALFAPCE-R0_snap.fits;1.32987;26471.2;1.12762;0
20201016225513111_ALFAPCE-R0_snap.fits;1.52631;26496.1;0.976478;0
20201016225613186_ALFAPCE-R0_snap.fits;1.30666;26456.5;1.24695;0
20201016225713261_ALFAPCE-R0_snap.fits;1.33011;26449.2;1.53399;0
20201016225829890_ALFAPCE-R0_met.fits;1.54445;26491.7;5.82315;0.341333
20201016225857197_ALFAPCE-R0_met.fits;1.45513;26499;4.64307;0.170667
20201016225813335_ALFAPCE-R0_snap.fits;1.46246;26544.4;1.44249;0
20201016225913410_ALFAPCE-R0_snap.fits;1.25545;26547.4;0.975679;0
