# file name; noise; peak f.; mag.; duration
20201016010022445_ALFAPCE-R0_met.fits;1.15594;26490.2;6.18063;0.341333
20201016010126615_ALFAPCE-R0_met.fits;1.43075;26488.8;3.88059;0.170667
20201016010035074_ALFAPCE-R0_snap.fits;1.4628;26534.2;1.03336;0
20201016010135149_ALFAPCE-R0_snap.fits;1.24827;26456.5;1.0897;0
20201016010235223_ALFAPCE-R0_snap.fits;1.19215;26468.3;1.20261;0
20201016010335298_ALFAPCE-R0_snap.fits;1.4276;26515.1;1.1189;0
20201016010448173_ALFAPCE-R0_met.fits;1.3389;26496.1;6.57576;0.341333
20201016010435373_ALFAPCE-R0_snap.fits;1.18099;26469.7;1.23584;0
20201016010535447_ALFAPCE-R0_snap.fits;1.23716;26469.7;1.36382;0
20201016010635522_ALFAPCE-R0_snap.fits;1.40396;26485.8;1.09755;0
20201016010816898_ALFAPCE-R0_met.fits;1.37762;26485.8;3.66841;0.341333
20201016010735597_ALFAPCE-R0_snap.fits;1.46952;26526.9;1.06043;0
20201016010835671_ALFAPCE-R0_snap.fits;1.31091;26547.4;1.15382;0
20201016010958786_ALFAPCE-R0_met.fits;1.23235;26496.1;5.72703;0.341333
20201016010935746_ALFAPCE-R0_snap.fits;1.23774;26518.1;1.14901;0
20201016011101762_ALFAPCE-R0_met.fits;1.43204;26518.1;3.81091;0.170667
20201016011035821_ALFAPCE-R0_snap.fits;1.53621;26471.2;1.06651;0
20201016011135895_ALFAPCE-R0_snap.fits;1.38607;26468.3;1.18233;0
20201016011308397_ALFAPCE-R0_met.fits;1.34427;26494.6;4.74839;0.341333
20201016011235970_ALFAPCE-R0_snap.fits;1.41401;26452.1;1.2052;0
20201016011354477_ALFAPCE-R0_met.fits;1.1952;26510.7;10.3825;0.341333
20201016011408130_ALFAPCE-R0_met.fits;1.3512;26526.9;3.00356;0.170667
20201016011336045_ALFAPCE-R0_snap.fits;1.40262;26469.7;1.28829;0
20201016011501207_ALFAPCE-R0_met.fits;1.1161;26499;2.67736;2.90133
20201016011526125_ALFAPCE-R0_met.fits;1.2717;26513.7;6.35661;0.170667
20201016011436119_ALFAPCE-R0_snap.fits;1.29746;26463.9;1.21214;0
20201016011612375_ALFAPCE-R0_met.fits;1.42083;26519.5;4.09153;0.682667
20201016011630978_ALFAPCE-R0_met.fits;1.47172;26507.8;8.34006;0.512
20201016011536194_ALFAPCE-R0_snap.fits;1.40014;26515.1;1.14336;0
20201016011640535_ALFAPCE-R0_met.fits;1.50118;26496.1;3.37462;0.341333
20201016011636269_ALFAPCE-R0_snap.fits;1.43258;26477.1;0.988843;0
20201016011748119_ALFAPCE-R0_met.fits;1.04241;26538.6;3.17471;0.341333
20201016011819351_ALFAPCE-R0_met.fits;1.31014;26494.6;4.83716;0.170667
20201016011736343_ALFAPCE-R0_snap.fits;1.31985;26523.9;1.08841;0
20201016011836418_ALFAPCE-R0_snap.fits;1.14163;26499;1.26041;0
20201016011953901_ALFAPCE-R0_met.fits;1.21279;26494.6;2.85903;0.170667
20201016012004653_ALFAPCE-R0_met.fits;1.07908;26510.7;2.2448;0.170667
20201016011936493_ALFAPCE-R0_snap.fits;1.28469;26452.1;1.34888;0
20201016012051415_ALFAPCE-R0_met.fits;1.31831;26497.6;40.7536;0.341333
20201016012119746_ALFAPCE-R0_met.fits;1.20386;26529.8;4.47006;0.341333
20201016012133058_ALFAPCE-R0_met.fits;1.49479;26480;3.34939;0.170667
20201016012036567_ALFAPCE-R0_snap.fits;1.45124;26456.5;1.12763;0
20201016012136642_ALFAPCE-R0_snap.fits;1.39249;26463.9;1.25763;0
20201016012246786_ALFAPCE-R0_met.fits;1.12267;26475.6;7.31442;0.341333
20201016012236717_ALFAPCE-R0_snap.fits;1.41936;26522.5;1.04625;0
20201016012336791_ALFAPCE-R0_snap.fits;1.40497;26481.4;1.56518;0
20201016012436866_ALFAPCE-R0_snap.fits;1.17668;26471.2;1.13535;0
20201016012536941_ALFAPCE-R0_snap.fits;1.1699;26449.2;1.06797;0
20201016012644866_ALFAPCE-R0_met.fits;1.26895;26494.6;2.67333;0.341333
20201016012637015_ALFAPCE-R0_snap.fits;1.41167;26469.7;0.959621;0
20201016012812077_ALFAPCE-R0_met.fits;1.35494;26491.7;5.0761;0.341333
20201016012737090_ALFAPCE-R0_snap.fits;1.44323;26512.2;0.835711;0
20201016012837165_ALFAPCE-R0_snap.fits;1.46103;26506.3;1.13889;0
20201016013014274_ALFAPCE-R0_met.fits;1.28806;26510.7;4.27858;0.170667
20201016012937239_ALFAPCE-R0_snap.fits;1.49576;26512.2;1.10863;0
20201016013037314_ALFAPCE-R0_snap.fits;1.13831;26477.1;1.17132;0
20201016013217666_ALFAPCE-R0_met.fits;1.37333;26502;5.53446;0.341333
20201016013137389_ALFAPCE-R0_snap.fits;1.31002;26526.9;1.27864;0
20201016013256749_ALFAPCE-R0_met.fits;1.14069;26497.6;7.71174;0.170667
20201016013237463_ALFAPCE-R0_snap.fits;1.35582;26487.3;0.684929;0
20201016013337538_ALFAPCE-R0_snap.fits;1.42866;26455.1;1.63906;0
20201016013442050_ALFAPCE-R0_met.fits;1.22956;26490.2;4.99139;0.341333
20201016013511234_ALFAPCE-R0_met.fits;1.4795;26497.6;3.676;0.170667
20201016013532397_ALFAPCE-R0_met.fits;1.11582;26510.7;2.48221;0.170667
20201016013437613_ALFAPCE-R0_snap.fits;1.184;26460.9;1.26702;0
20201016013550999_ALFAPCE-R0_met.fits;1.13564;26504.9;2.29741;0.170667
20201016013610967_ALFAPCE-R0_met.fits;1.47166;26499;5.2731;0.341333
20201016013537687_ALFAPCE-R0_snap.fits;1.38921;26506.3;1.01345;0
20201016013722306_ALFAPCE-R0_met.fits;1.24406;26496.1;4.51627;0.341333
20201016013637762_ALFAPCE-R0_snap.fits;1.42638;26472.7;0.849904;0
20201016013801389_ALFAPCE-R0_met.fits;1.29563;26487.3;7.59335;0.170667
20201016013737837_ALFAPCE-R0_snap.fits;1.52607;26504.9;1.34919;0
20201016013837911_ALFAPCE-R0_snap.fits;1.4507;26449.2;1.3815;0
20201016013937986_ALFAPCE-R0_snap.fits;1.4045;26509.3;0.92721;0
20201016014038061_ALFAPCE-R0_snap.fits;1.31399;26538.6;1.13528;0
20201016014153666_ALFAPCE-R0_met.fits;1.2098;26485.8;3.42634;0.170667
20201016014138135_ALFAPCE-R0_snap.fits;1.53231;26468.3;0.918416;0
20201016014238210_ALFAPCE-R0_snap.fits;1.39186;26516.6;1.01205;0
20201016014338285_ALFAPCE-R0_snap.fits;1.17425;26497.6;1.15028;0
20201016014525634_ALFAPCE-R0_met.fits;1.56453;26525.4;6.50509;0.170667
20201016014438359_ALFAPCE-R0_snap.fits;1.65386;26544.4;1.33049;0
20201016014620930_ALFAPCE-R0_met.fits;1.39578;26485.8;4.19648;0.341333
20201016014538434_ALFAPCE-R0_snap.fits;1.39509;26481.4;1.07884;0
20201016014638509_ALFAPCE-R0_snap.fits;1.2387;26452.1;0.913203;0
20201016014805719_ALFAPCE-R0_met.fits;1.28973;26507.8;2.61703;0.170667
20201016014738583_ALFAPCE-R0_snap.fits;1.28303;26452.1;1.21674;0
20201016014922861_ALFAPCE-R0_met.fits;1.32116;26499;3.13991;0.512
20201016014838658_ALFAPCE-R0_snap.fits;0.982292;26503.4;1.05351;0
20201016014938733_ALFAPCE-R0_snap.fits;1.71782;26452.1;1.2902;0
20201016015038807_ALFAPCE-R0_snap.fits;1.29962;26494.6;1.25624;0
20201016015145026_ALFAPCE-R0_met.fits;1.32898;26503.4;3.21091;0.170667
20201016015147757_ALFAPCE-R0_met.fits;1.15445;26496.1;3.00268;0.170667
20201016015210797_ALFAPCE-R0_met.fits;1.05133;26497.6;2.23236;0.170667
20201016015138882_ALFAPCE-R0_snap.fits;1.38505;26522.5;1.12172;0
20201016015239639_ALFAPCE-R0_met.fits;1.38715;26499;4.59307;0.341333
20201016015243394_ALFAPCE-R0_met.fits;1.11919;26521;2.76574;1.024
20201016015238957_ALFAPCE-R0_snap.fits;1.2247;26497.6;0.9847;0
20201016015359341_ALFAPCE-R0_met.fits;1.36218;26496.1;4.15329;0.341333
20201016015423917_ALFAPCE-R0_met.fits;1.37596;26504.9;3.19894;0.170667
20201016015339031_ALFAPCE-R0_snap.fits;1.29184;26526.9;1.45059;0
20201016015444226_ALFAPCE-R0_met.fits;1.29171;26502;3.48409;0.170667
20201016015439106_ALFAPCE-R0_snap.fits;1.44091;26466.8;1.02853;0
20201016015601026_ALFAPCE-R0_met.fits;1.26523;26494.6;3.91847;1.536
20201016015634477_ALFAPCE-R0_met.fits;1.21148;26513.7;2.46856;0.170667
20201016015539181_ALFAPCE-R0_snap.fits;1.4332;26468.3;1.09563;0
20201016015701613_ALFAPCE-R0_met.fits;1.37438;26504.9;6.84714;0.341333
20201016015639255_ALFAPCE-R0_snap.fits;1.14334;26500.5;1.23689;0
20201016015739330_ALFAPCE-R0_snap.fits;1.28008;26455.1;1.1662;0
20201016015839405_ALFAPCE-R0_snap.fits;1.11474;26528.3;1.1285;0
20201016015939479_ALFAPCE-R0_snap.fits;1.18695;26540;0.862149;0
