# file name; noise; peak f.; mag.; duration
20201016050019031_ALFAPCE-R0_met.fits;1.11251;26499;2.45181;0.170667
20201016050032173_ALFAPCE-R0_met.fits;1.41121;26504.9;6.80163;1.36533
20201016050056919_ALFAPCE-R0_met.fits;1.38712;26504.9;4.35405;0.341333
20201016050108354_ALFAPCE-R0_met.fits;1.23757;26499;2.95265;0.170667
20201016050129687_ALFAPCE-R0_met.fits;1.36373;26491.7;3.30829;0.341333
20201016050134978_ALFAPCE-R0_met.fits;1.45183;26491.7;11.9047;0.341333
20201016050052994_ALFAPCE-R0_snap.fits;1.18104;26465.3;1.11587;0
20201016050158359_ALFAPCE-R0_met.fits;1.42811;26502;4.06411;0.170667
20201016050153069_ALFAPCE-R0_snap.fits;1.30175;26540;0.926154;0
20201016050255533_ALFAPCE-R0_met.fits;1.53755;26519.5;4.73591;0.341333
20201016050308845_ALFAPCE-R0_met.fits;1.21101;26528.3;2.45018;0.170667
20201016050343661_ALFAPCE-R0_met.fits;1.47569;26449.2;4.78746;0.341333
20201016050253143_ALFAPCE-R0_snap.fits;1.32682;26537.1;1.16415;0
20201016050353218_ALFAPCE-R0_snap.fits;1.17301;26484.4;0.999846;0
20201016050453293_ALFAPCE-R0_snap.fits;1.26615;26468.3;1.28027;0
20201016050553367_ALFAPCE-R0_snap.fits;1.188;26472.7;1.1918;0
20201016050656173_ALFAPCE-R0_met.fits;1.50652;26491.7;4.37398;0.341333
20201016050653442_ALFAPCE-R0_snap.fits;1.22717;26516.6;1.1094;0
20201016050837378_ALFAPCE-R0_met.fits;1.18171;26480;3.84267;7.68
20201016050753517_ALFAPCE-R0_snap.fits;1.36685;26469.7;1.41554;0
20201016050853591_ALFAPCE-R0_snap.fits;1.34161;26472.7;1.1122;0
20201016050953666_ALFAPCE-R0_snap.fits;1.32299;26540;1.14347;0
20201016051122754_ALFAPCE-R0_met.fits;1.35738;26488.8;2.72199;0.170667
20201016051053741_ALFAPCE-R0_snap.fits;1.31426;26493.2;0.880115;0
20201016051159106_ALFAPCE-R0_met.fits;1.39627;26509.3;3.40047;0.170667
20201016051153815_ALFAPCE-R0_snap.fits;1.30957;26478.5;1.04578;0
20201016051341165_ALFAPCE-R0_met.fits;1.36976;26494.6;2.81551;0.170667
20201016051253890_ALFAPCE-R0_snap.fits;1.3889;26487.3;1.38942;0
20201016051353965_ALFAPCE-R0_snap.fits;1.45311;26481.4;0.998175;0
20201016051454039_ALFAPCE-R0_snap.fits;1.42403;26456.5;0.828046;0
20201016051554114_ALFAPCE-R0_snap.fits;1.32888;26482.9;1.49127;0
20201016051712109_ALFAPCE-R0_met.fits;1.55604;26503.4;10.4709;1.36533
20201016051654189_ALFAPCE-R0_snap.fits;1.46439;26510.7;1.04968;0
20201016051817303_ALFAPCE-R0_met.fits;1.30743;26504.9;2.66471;0.170667
20201016051754263_ALFAPCE-R0_snap.fits;1.12777;26529.8;1.06432;0
20201016051854338_ALFAPCE-R0_snap.fits;1.32018;26449.2;1.19074;0
20201016052048343_ALFAPCE-R0_met.fits;1.36695;26507.8;3.63292;0.341333
20201016051954413_ALFAPCE-R0_snap.fits;1.46237;26472.7;1.27639;0
20201016052054487_ALFAPCE-R0_snap.fits;1.42051;26541.5;0.942139;0
20201016052154562_ALFAPCE-R0_snap.fits;1.24404;26531.2;1.08205;0
20201016052256855_ALFAPCE-R0_met.fits;1.15238;26468.3;2.31879;0.170667
20201016052322967_ALFAPCE-R0_met.fits;1.41917;26487.3;3.62596;0.170667
20201016052254637_ALFAPCE-R0_snap.fits;1.19964;26547.4;0.996849;0
20201016052352493_ALFAPCE-R0_met.fits;1.38414;26507.8;2.85611;0.170667
20201016052359490_ALFAPCE-R0_met.fits;1.32604;26500.5;6.30844;0.512
20201016052409730_ALFAPCE-R0_met.fits;1.1297;26482.9;10.3894;0.341333
20201016052354711_ALFAPCE-R0_snap.fits;1.14835;26481.4;1.22661;0
20201016052454786_ALFAPCE-R0_snap.fits;1.29899;26478.5;1.39301;0
20201016052637357_ALFAPCE-R0_met.fits;1.63121;26496.1;3.83154;0.170667
20201016052554861_ALFAPCE-R0_snap.fits;1.2442;26449.2;1.38128;0
20201016052731117_ALFAPCE-R0_met.fits;1.41968;26499;4.69999;0.170667
20201016052654935_ALFAPCE-R0_snap.fits;1.13543;26544.4;1.26082;0
20201016052819074_ALFAPCE-R0_met.fits;1.38481;26491.7;7.8953;0.341333
20201016052755010_ALFAPCE-R0_snap.fits;1.2451;26449.2;1.0447;0
20201016052855085_ALFAPCE-R0_snap.fits;1.39688;26544.4;1.26297;0
20201016052955159_ALFAPCE-R0_snap.fits;1.44945;26521;1.38331;0
20201016053055234_ALFAPCE-R0_snap.fits;1.32087;26485.8;1.10314;0
20201016053155309_ALFAPCE-R0_snap.fits;1.15478;26529.8;1.14285;0
20201016053255383_ALFAPCE-R0_snap.fits;1.24479;26488.8;1.0306;0
20201016053355458_ALFAPCE-R0_snap.fits;1.48807;26496.1;1.48095;0
20201016053502871_ALFAPCE-R0_met.fits;1.31276;26503.4;2.74074;0.170667
20201016053455533_ALFAPCE-R0_snap.fits;1.36271;26522.5;1.37254;0
20201016053555607_ALFAPCE-R0_snap.fits;1.27678;26493.2;1.50573;0
20201016053746199_ALFAPCE-R0_met.fits;1.39768;26485.8;7.3708;0.341333
20201016053655682_ALFAPCE-R0_snap.fits;1.4428;26456.5;1.19296;0
20201016053755757_ALFAPCE-R0_snap.fits;1.19685;26471.2;1.17305;0
20201016053855831_ALFAPCE-R0_snap.fits;1.37003;26507.8;1.68311;0
20201016053953175_ALFAPCE-R0_met.fits;1.31404;26516.6;3.30109;3.41333
20201016053958466_ALFAPCE-R0_met.fits;1.17245;26504.9;3.36735;4.608
20201016054029527_ALFAPCE-R0_met.fits;1.35115;26491.7;5.33159;0.341333
20201016053955906_ALFAPCE-R0_snap.fits;1.18382;26547.4;1.0209;0
20201016054055981_ALFAPCE-R0_snap.fits;1.23396;26471.2;0.944469;0
20201016054156055_ALFAPCE-R0_snap.fits;1.30058;26485.8;1.43213;0
20201016054303981_ALFAPCE-R0_met.fits;1.26529;26499;5.85942;0.512
20201016054327874_ALFAPCE-R0_met.fits;1.27506;26468.3;3.99093;0.341333
20201016054256130_ALFAPCE-R0_snap.fits;1.65373;26491.7;1.72945;0
20201016054405421_ALFAPCE-R0_met.fits;1.38305;26503.4;3.75726;0.170667
20201016054415661_ALFAPCE-R0_met.fits;1.29993;26493.2;2.86416;0.341333
20201016054356205_ALFAPCE-R0_snap.fits;1.46249;26485.8;1.24505;0
20201016054528365_ALFAPCE-R0_met.fits;1.35907;26485.8;5.43039;0.341333
20201016054531095_ALFAPCE-R0_met.fits;1.43977;26504.9;3.14843;0.170667
20201016054456279_ALFAPCE-R0_snap.fits;1.38295;26543;1.27322;0
20201016054617687_ALFAPCE-R0_met.fits;1.17853;26490.2;2.38299;0.170667
20201016054641922_ALFAPCE-R0_met.fits;1.19009;26502;2.77494;0.170667
20201016054556354_ALFAPCE-R0_snap.fits;1.39847;26468.3;1.45656;0
20201016054748311_ALFAPCE-R0_met.fits;1.36252;26507.8;3.47607;0.170667
20201016054656429_ALFAPCE-R0_snap.fits;1.28633;26540;1.2145;0
20201016054842925_ALFAPCE-R0_met.fits;1.12965;26496.1;2.50108;0.170667
20201016054756503_ALFAPCE-R0_snap.fits;1.32176;26463.9;1.18542;0
20201016054856578_ALFAPCE-R0_snap.fits;1.45591;26493.2;1.35794;0
20201016054955799_ALFAPCE-R0_met.fits;1.44445;26494.6;10.8191;0.341333
20201016055051607_ALFAPCE-R0_met.fits;1.58964;26460.9;4.04836;0.170667
20201016054956653_ALFAPCE-R0_snap.fits;1.29038;26500.5;1.10756;0
20201016055056727_ALFAPCE-R0_snap.fits;1.17508;26497.6;0.980191;0
20201016055153730_ALFAPCE-R0_met.fits;1.1967;26499;7.35421;0.170667
20201016055156802_ALFAPCE-R0_snap.fits;1.39175;26506.3;1.31255;0
20201016055349442_ALFAPCE-R0_met.fits;1.29742;26491.7;2.88687;0.341333
20201016055256877_ALFAPCE-R0_snap.fits;1.36186;26509.3;1.08809;0
20201016055429890_ALFAPCE-R0_met.fits;1.21073;26499;2.4533;0.341333
20201016055356951_ALFAPCE-R0_snap.fits;1.21863;26449.2;1.24727;0
20201016055514093_ALFAPCE-R0_met.fits;1.2425;26512.2;2.82171;0.170667
20201016055538157_ALFAPCE-R0_met.fits;1.3522;26507.8;4.70452;0.170667
20201016055546007_ALFAPCE-R0_met.fits;1.29997;26494.6;3.08759;0.170667
20201016055551298_ALFAPCE-R0_met.fits;1.2727;26449.2;6.39756;0.341333
20201016055457026_ALFAPCE-R0_snap.fits;1.45863;26488.8;1.21761;0
20201016055557101_ALFAPCE-R0_snap.fits;1.35707;26525.4;1.17346;0
20201016055657175_ALFAPCE-R0_snap.fits;1.25067;26491.7;1.1016;0
20201016055757250_ALFAPCE-R0_snap.fits;1.47408;26497.6;1.33189;0
20201016055857325_ALFAPCE-R0_snap.fits;1.59926;26507.8;1.38055;0
20201016055957399_ALFAPCE-R0_snap.fits;1.33399;26509.3;1.1493;0
