# file name; noise; peak f.; mag.; duration
20201016170046679_ALFAPCE-R0_snap.fits;1.38384;26531.2;1.40758;0
20201016170152898_ALFAPCE-R0_met.fits;1.34077;26502;4.6389;0.170667
20201016170146754_ALFAPCE-R0_snap.fits;1.29764;26540;1.02467;0
20201016170246829_ALFAPCE-R0_snap.fits;1.4619;26547.4;1.08849;0
20201016170346903_ALFAPCE-R0_snap.fits;1.47618;26515.1;1.12426;0
20201016170446978_ALFAPCE-R0_snap.fits;1.31399;26465.3;1.21597;0
20201016170545005_ALFAPCE-R0_met.fits;1.47524;26537.1;4.01198;0.170667
20201016170547053_ALFAPCE-R0_snap.fits;1.43506;26485.8;1.52909;0
20201016170723309_ALFAPCE-R0_met.fits;1.20346;26496.1;2.72966;0.170667
20201016170737815_ALFAPCE-R0_met.fits;1.33193;26502;4.08071;0.170667
20201016170647127_ALFAPCE-R0_snap.fits;1.36937;26512.2;1.40403;0
20201016170830893_ALFAPCE-R0_met.fits;1.19267;26494.6;2.55228;0.170667
20201016170747202_ALFAPCE-R0_snap.fits;1.46642;26480;1.31823;0
20201016170847277_ALFAPCE-R0_snap.fits;1.41273;26455.1;0.982014;0
20201016170954007_ALFAPCE-R0_met.fits;1.42136;26500.5;3.39819;0.170667
20201016170947351_ALFAPCE-R0_snap.fits;1.31296;26528.3;1.22364;0
20201016171047426_ALFAPCE-R0_snap.fits;1.2902;26525.4;1.02889;0
20201016171147501_ALFAPCE-R0_snap.fits;1.30387;26515.1;1.25015;0
20201016171247575_ALFAPCE-R0_snap.fits;1.20605;26465.3;1.11114;0
20201016171441069_ALFAPCE-R0_met.fits;1.56584;26544.4;3.16195;0.170667
20201016171347650_ALFAPCE-R0_snap.fits;1.47001;26518.1;1.35375;0
20201016171447725_ALFAPCE-R0_snap.fits;1.44613;26544.4;1.15116;0
20201016171547799_ALFAPCE-R0_snap.fits;1.14047;26522.5;1.35452;0
20201016171742658_ALFAPCE-R0_met.fits;1.51889;26493.2;3.48782;0.512
20201016171647874_ALFAPCE-R0_snap.fits;1.66462;26543;1.29972;0
20201016171747949_ALFAPCE-R0_snap.fits;1.63865;26494.6;1.56603;0
20201016171937517_ALFAPCE-R0_met.fits;1.3258;26506.3;11.4783;0.341333
20201016171848023_ALFAPCE-R0_snap.fits;1.37138;26477.1;1.44976;0
20201016171948098_ALFAPCE-R0_snap.fits;1.41455;26544.4;1.32696;0
20201016172048173_ALFAPCE-R0_snap.fits;1.37888;26497.6;1.38577;0
20201016172148247_ALFAPCE-R0_snap.fits;1.46977;26522.5;1.22798;0
20201016172340034_ALFAPCE-R0_met.fits;1.25269;26519.5;4.98;0.341333
20201016172248322_ALFAPCE-R0_snap.fits;1.39884;26538.6;1.40893;0
20201016172348397_ALFAPCE-R0_snap.fits;1.29079;26529.8;1.37244;0
20201016172524994_ALFAPCE-R0_met.fits;1.49484;26504.9;9.53151;0.512
20201016172448471_ALFAPCE-R0_snap.fits;1.46683;26459.5;1.01716;0
20201016172631554_ALFAPCE-R0_met.fits;1.36655;26513.7;8.03057;0.341333
20201016172548546_ALFAPCE-R0_snap.fits;1.16975;26538.6;1.46374;0
20201016172648621_ALFAPCE-R0_snap.fits;1.41649;26525.4;1.21283;0
20201016172748695_ALFAPCE-R0_snap.fits;1.14578;26455.1;1.55431;0
20201016172913858_ALFAPCE-R0_met.fits;1.2426;26504.9;4.01972;0.341333
20201016172925463_ALFAPCE-R0_met.fits;1.21439;26497.6;2.83595;0.170667
20201016172944066_ALFAPCE-R0_met.fits;1.28639;26506.3;3.18171;0.512
20201016172848770_ALFAPCE-R0_snap.fits;1.21811;26531.2;1.14821;0
20201016172948845_ALFAPCE-R0_snap.fits;1.39058;26537.1;1.2202;0
20201016173046189_ALFAPCE-R0_met.fits;1.26135;26515.1;3.1471;0.170667
20201016173105815_ALFAPCE-R0_met.fits;1.50092;26509.3;3.929;0.170667
20201016173048919_ALFAPCE-R0_snap.fits;1.3561;26482.9;1.21527;0
20201016173217325_ALFAPCE-R0_met.fits;1.30197;26490.2;4.25332;0.170667
20201016173148994_ALFAPCE-R0_snap.fits;1.21885;26509.3;1.43241;0
20201016173249410_ALFAPCE-R0_met.fits;1.39753;26494.6;2.80528;0.170667
20201016173249069_ALFAPCE-R0_snap.fits;1.32209;26472.7;1.16678;0
20201016173436077_ALFAPCE-R0_met.fits;1.27283;26502;6.38039;0.341333
20201016173349143_ALFAPCE-R0_snap.fits;1.41143;26543;1.10814;0
20201016173520962_ALFAPCE-R0_met.fits;1.25158;26475.6;3.88101;0.170667
20201016173540418_ALFAPCE-R0_met.fits;1.21408;26502;3.79309;0.170667
20201016173449218_ALFAPCE-R0_snap.fits;1.5349;26516.6;1.04012;0
20201016173549293_ALFAPCE-R0_snap.fits;1.26905;26475.6;1.34108;0
20201016173649367_ALFAPCE-R0_snap.fits;1.4307;26518.1;0.99762;0
20201016173749442_ALFAPCE-R0_snap.fits;1.47033;26488.8;1.25523;0
20201016173849517_ALFAPCE-R0_snap.fits;1.46511;26471.2;1.23484;0
20201016173949591_ALFAPCE-R0_snap.fits;1.41692;26515.1;0.989305;0
20201016174049666_ALFAPCE-R0_snap.fits;1.33027;26450.7;1.39555;0
20201016174149741_ALFAPCE-R0_snap.fits;1.06999;26450.7;1.15146;0
20201016174249815_ALFAPCE-R0_snap.fits;1.45168;26458;1.02077;0
20201016174349890_ALFAPCE-R0_snap.fits;1.25514;26521;1.06394;0
20201016174449965_ALFAPCE-R0_snap.fits;1.4394;26518.1;1.44989;0
20201016174642775_ALFAPCE-R0_met.fits;1.34879;26537.1;2.84222;0.170667
20201016174550039_ALFAPCE-R0_snap.fits;1.54531;26528.3;1.16931;0
20201016174650114_ALFAPCE-R0_snap.fits;1.17981;26462.4;1.03788;0
20201016174750189_ALFAPCE-R0_snap.fits;1.40939;26502;1.28142;0
20201016174850263_ALFAPCE-R0_snap.fits;1.45972;26453.6;1.10769;0
20201016174950338_ALFAPCE-R0_snap.fits;1.47967;26453.6;1.13611;0
20201016175053485_ALFAPCE-R0_met.fits;1.19978;26512.2;8.9832;0.682667
20201016175050413_ALFAPCE-R0_snap.fits;1.29894;26547.4;1.6538;0
20201016175150487_ALFAPCE-R0_snap.fits;1.19373;26516.6;1.33559;0
20201016175250562_ALFAPCE-R0_snap.fits;1.34175;26478.5;1.25793;0
20201016175350637_ALFAPCE-R0_snap.fits;1.33388;26468.3;1.51597;0
20201016175454295_ALFAPCE-R0_met.fits;1.16625;26499;3.0048;0.170667
20201016175450711_ALFAPCE-R0_snap.fits;1.21287;26469.7;1.42875;0
20201016175550786_ALFAPCE-R0_snap.fits;1.41847;26475.6;1.27653;0
20201016175706562_ALFAPCE-R0_met.fits;1.14924;26491.7;2.43411;0.170667
20201016175726189_ALFAPCE-R0_met.fits;1.24364;26529.8;7.26611;0.170667
20201016175650861_ALFAPCE-R0_snap.fits;1.60684;26509.3;1.12763;0
20201016175830871_ALFAPCE-R0_met.fits;1.33999;26502;9.7983;0.682667
20201016175750935_ALFAPCE-R0_snap.fits;1.39976;26460.9;1.43071;0
20201016175851010_ALFAPCE-R0_snap.fits;1.38084;26499;1.36151;0
20201016175951085_ALFAPCE-R0_snap.fits;1.24687;26500.5;1.18717;0
