# file name; noise; peak f.; mag.; duration
20201016190055639_ALFAPCE-R0_snap.fits;1.06953;26487.3;1.04554;0
20201016190155714_ALFAPCE-R0_snap.fits;1.32754;26504.9;1.59746;0
20201016190255789_ALFAPCE-R0_snap.fits;1.4116;26529.8;1.52845;0
20201016190355863_ALFAPCE-R0_snap.fits;1.49406;26507.8;1.09728;0
20201016190549869_ALFAPCE-R0_met.fits;1.48835;26503.4;3.66066;0.170667
20201016190455938_ALFAPCE-R0_snap.fits;1.3866;26500.5;1.0981;0
20201016190556013_ALFAPCE-R0_snap.fits;1.50707;26500.5;1.05801;0
20201016190656087_ALFAPCE-R0_snap.fits;1.45945;26529.8;0.954455;0
20201016190756162_ALFAPCE-R0_snap.fits;1.22822;26490.2;1.23783;0
20201016190856237_ALFAPCE-R0_snap.fits;1.29196;26450.7;1.03072;0
20201016191038978_ALFAPCE-R0_met.fits;1.35893;26500.5;3.35046;2.38933
20201016191043586_ALFAPCE-R0_met.fits;1.17205;26499;3.82588;1.19467
20201016190956311_ALFAPCE-R0_snap.fits;1.28744;26490.2;1.22262;0
20201016191056386_ALFAPCE-R0_snap.fits;1.30609;26480;1.0362;0
20201016191156461_ALFAPCE-R0_snap.fits;1.42604;26462.4;1.36323;0
20201016191322135_ALFAPCE-R0_met.fits;1.28085;26491.7;4.25378;0.341333
20201016191256535_ALFAPCE-R0_snap.fits;1.42202;26462.4;0.848495;0
20201016191427671_ALFAPCE-R0_met.fits;1.35973;26474.1;4.93498;0.341333
20201016191356610_ALFAPCE-R0_snap.fits;1.59685;26547.4;1.39594;0
20201016191515287_ALFAPCE-R0_met.fits;1.34721;26488.8;3.17328;0.170667
20201016191456685_ALFAPCE-R0_snap.fits;1.44355;26459.5;0.986017;0
20201016191642839_ALFAPCE-R0_met.fits;1.34975;26496.1;2.95686;0.170667
20201016191556759_ALFAPCE-R0_snap.fits;1.26037;26496.1;1.09281;0
20201016191702978_ALFAPCE-R0_met.fits;1.27365;26502;7.74215;0.170667
20201016191656834_ALFAPCE-R0_snap.fits;1.37417;26537.1;1.42289;0
20201016191810221_ALFAPCE-R0_met.fits;1.28712;26487.3;3.6726;0.341333
20201016191756909_ALFAPCE-R0_snap.fits;1.43328;26545.9;1.22422;0
20201016191856983_ALFAPCE-R0_snap.fits;1.37817;26485.8;1.41721;0
20201016191957058_ALFAPCE-R0_snap.fits;1.4941;26504.9;1.15173;0
20201016192152258_ALFAPCE-R0_met.fits;1.23594;26460.9;3.37385;0.170667
20201016192057133_ALFAPCE-R0_snap.fits;1.68892;26526.9;1.07813;0
20201016192211885_ALFAPCE-R0_met.fits;1.39016;26497.6;5.60533;0.341333
20201016192157207_ALFAPCE-R0_snap.fits;1.26332;26510.7;0.897118;0
20201016192257282_ALFAPCE-R0_snap.fits;1.2806;26526.9;1.04555;0
20201016192429954_ALFAPCE-R0_met.fits;1.19981;26500.5;13.919;0.341333
20201016192357357_ALFAPCE-R0_snap.fits;1.65576;26453.6;0.934691;0
20201016192541975_ALFAPCE-R0_met.fits;1.38624;26499;3.62469;0.170667
20201016192457431_ALFAPCE-R0_snap.fits;1.61239;26541.5;1.18558;0
20201016192557506_ALFAPCE-R0_snap.fits;1.43892;26500.5;1.51242;0
20201016192657581_ALFAPCE-R0_snap.fits;1.54124;26453.6;1.28906;0
20201016192813698_ALFAPCE-R0_met.fits;1.33525;26496.1;7.43042;0.341333
20201016192823426_ALFAPCE-R0_met.fits;1.42646;26504.9;2.8718;0.170667
20201016192757655_ALFAPCE-R0_snap.fits;1.28869;26541.5;1.27398;0
20201016192857730_ALFAPCE-R0_snap.fits;1.39567;26504.9;1.32604;0
20201016192957805_ALFAPCE-R0_snap.fits;1.51545;26482.9;1.44;0
20201016193119383_ALFAPCE-R0_met.fits;1.28259;26497.6;3.27723;0.170667
20201016193138839_ALFAPCE-R0_met.fits;1.29014;26500.5;2.62392;0.170667
20201016193057879_ALFAPCE-R0_snap.fits;1.33775;26471.2;1.39275;0
20201016193157954_ALFAPCE-R0_snap.fits;1.5024;26469.7;1.18142;0
20201016193302807_ALFAPCE-R0_met.fits;1.43461;26493.2;7.22126;0.341333
20201016193258029_ALFAPCE-R0_snap.fits;1.40714;26455.1;0.978398;0
20201016193357591_ALFAPCE-R0_met.fits;1.49825;26491.7;7.20895;0.341333
20201016193411927_ALFAPCE-R0_met.fits;1.29871;26490.2;7.27131;0.341333
20201016193358103_ALFAPCE-R0_snap.fits;1.57928;26472.7;1.11649;0
20201016193458178_ALFAPCE-R0_snap.fits;1.20405;26490.2;1.14232;0
20201016193558253_ALFAPCE-R0_snap.fits;1.0976;26482.9;1.04185;0
20201016193658327_ALFAPCE-R0_snap.fits;1.28125;26449.2;1.17649;0
20201016193815810_ALFAPCE-R0_met.fits;1.27397;26499;3.24499;0.170667
20201016193758402_ALFAPCE-R0_snap.fits;1.39733;26518.1;0.911932;0
20201016193944557_ALFAPCE-R0_met.fits;1.26018;26497.6;3.101;0.341333
20201016193858477_ALFAPCE-R0_snap.fits;1.08531;26518.1;1.28542;0
20201016193958551_ALFAPCE-R0_snap.fits;1.23673;26497.6;1.3406;0
20201016194058626_ALFAPCE-R0_snap.fits;1.39842;26488.8;1.06678;0
20201016194209282_ALFAPCE-R0_met.fits;1.44324;26503.4;3.75288;0.853333
20201016194158701_ALFAPCE-R0_snap.fits;1.29112;26507.8;1.48509;0
20201016194301506_ALFAPCE-R0_met.fits;1.4639;26507.8;6.37258;0.170667
20201016194258775_ALFAPCE-R0_snap.fits;1.26913;26543;1.10721;0
20201016194404653_ALFAPCE-R0_met.fits;1.2882;26494.6;3.10242;0.170667
20201016194431447_ALFAPCE-R0_met.fits;1.34282;26465.3;7.65153;1.536
20201016194358850_ALFAPCE-R0_snap.fits;1.45627;26534.2;1.22656;0
20201016194515650_ALFAPCE-R0_met.fits;1.24015;26528.3;2.91626;0.170667
20201016194458925_ALFAPCE-R0_snap.fits;1.3847;26531.2;1.33775;0
20201016194558999_ALFAPCE-R0_snap.fits;1.26512;26526.9;1.32607;0
20201016194659074_ALFAPCE-R0_snap.fits;1.13893;26475.6;0.858059;0
20201016194759149_ALFAPCE-R0_snap.fits;1.44044;26453.6;1.05544;0
20201016194923287_ALFAPCE-R0_met.fits;1.39937;26482.9;3.7338;0.341333
20201016194859223_ALFAPCE-R0_snap.fits;1.17096;26522.5;1.06317;0
20201016194959298_ALFAPCE-R0_snap.fits;1.14721;26450.7;1.07248;0
20201016195100055_ALFAPCE-R0_met.fits;1.36016;26497.6;3.46246;0.341333
20201016195111490_ALFAPCE-R0_met.fits;1.44916;26497.6;8.25865;0.341333
20201016195150743_ALFAPCE-R0_met.fits;1.23535;26500.5;2.58797;0.170667
20201016195059373_ALFAPCE-R0_snap.fits;1.25595;26543;0.958403;0
20201016195214807_ALFAPCE-R0_met.fits;1.21519;26516.6;4.2715;0.170667
20201016195159447_ALFAPCE-R0_snap.fits;1.45535;26525.4;1.00757;0
20201016195259522_ALFAPCE-R0_snap.fits;1.51257;26481.4;1.60354;0
20201016195425197_ALFAPCE-R0_met.fits;1.46345;26497.6;3.32016;0.170667
20201016195359597_ALFAPCE-R0_snap.fits;1.63099;26504.9;1.14636;0
20201016195533122_ALFAPCE-R0_met.fits;1.38973;26502;9.17892;0.341333
20201016195459671_ALFAPCE-R0_snap.fits;1.26429;26471.2;1.33831;0
20201016195559746_ALFAPCE-R0_snap.fits;1.51007;26497.6;4.13699;0
20201016195658285_ALFAPCE-R0_met.fits;1.1621;26504.9;4.13699;0.341333
20201016195659821_ALFAPCE-R0_snap.fits;1.2675;26547.4;1.01956;0
20201016195806039_ALFAPCE-R0_met.fits;1.18954;26502;2.91607;0.341333
20201016195808429_ALFAPCE-R0_met.fits;1.46343;26502;3.25092;1.87733
20201016195829421_ALFAPCE-R0_met.fits;1.36048;26503.4;4.23736;0.341333
20201016195759895_ALFAPCE-R0_snap.fits;1.702;26544.4;0.931139;0
20201016195859970_ALFAPCE-R0_snap.fits;1.28566;26540;1.19947;0
