# file name; noise; peak f.; mag.; duration
20201016150002221_ALFAPCE-R0_met.fits;1.20034;26513.7;2.98872;0.170667
20201016150011266_ALFAPCE-R0_met.fits;1.35432;26519.5;10.5585;0.682667
20201016150107074_ALFAPCE-R0_met.fits;1.47262;26512.2;4.98415;0.341333
20201016150118679_ALFAPCE-R0_met.fits;1.3149;26513.7;6.35057;0.170667
20201016150037719_ALFAPCE-R0_snap.fits;1.25954;26481.4;1.12119;0
20201016150142914_ALFAPCE-R0_met.fits;1.49699;26503.4;4.17416;0.170667
20201016150152471_ALFAPCE-R0_met.fits;1.38889;26507.8;5.04088;0.512
20201016150137794_ALFAPCE-R0_snap.fits;1.38991;26449.2;1.35438;0
20201016150241623_ALFAPCE-R0_met.fits;1.34371;26521;9.37156;0.682667
20201016150250498_ALFAPCE-R0_met.fits;1.1728;26521;5.76618;0.341333
20201016150237869_ALFAPCE-R0_snap.fits;1.28231;26463.9;1.42181;0
20201016150337943_ALFAPCE-R0_snap.fits;1.30341;26504.9;1.23749;0
20201016150438018_ALFAPCE-R0_snap.fits;1.33936;26477.1;1.48042;0
20201016150538093_ALFAPCE-R0_snap.fits;1.08937;26497.6;1.33824;0
20201016150635949_ALFAPCE-R0_met.fits;1.10603;26516.6;3.28985;0.170667
20201016150638679_ALFAPCE-R0_met.fits;1.29568;26500.5;3.44642;0.170667
20201016150638167_ALFAPCE-R0_snap.fits;1.35916;26504.9;1.53236;0
20201016150738242_ALFAPCE-R0_snap.fits;1.26599;26450.7;1.26614;0
20201016150838317_ALFAPCE-R0_snap.fits;1.46265;26471.2;1.02543;0
20201016150938391_ALFAPCE-R0_snap.fits;1.56555;26485.8;1.0198;0
20201016151038466_ALFAPCE-R0_snap.fits;1.27949;26502;1.15151;0
20201016151222573_ALFAPCE-R0_met.fits;1.50065;26484.4;4.01249;0.170667
20201016151138541_ALFAPCE-R0_snap.fits;1.61337;26485.8;1.14346;0
20201016151319063_ALFAPCE-R0_met.fits;1.07055;26504.9;3.46836;0.341333
20201016151238615_ALFAPCE-R0_snap.fits;1.40301;26537.1;1.52589;0
20201016151338690_ALFAPCE-R0_snap.fits;1.45836;26485.8;1.00004;0
20201016151449517_ALFAPCE-R0_met.fits;1.33683;26488.8;4.1214;0.170667
20201016151438765_ALFAPCE-R0_snap.fits;1.51136;26474.1;1.59473;0
20201016151538839_ALFAPCE-R0_snap.fits;1.35668;26503.4;1.1712;0
20201016151653762_ALFAPCE-R0_met.fits;1.50146;26494.6;14.4778;0.512
20201016151638914_ALFAPCE-R0_snap.fits;1.40991;26503.4;1.77818;0
20201016151738989_ALFAPCE-R0_snap.fits;1.29583;26488.8;1.0825;0
20201016151839063_ALFAPCE-R0_snap.fits;1.43748;26526.9;1.17495;0
20201016151937090_ALFAPCE-R0_met.fits;1.4574;26504.9;5.71547;0.341333
20201016152007810_ALFAPCE-R0_met.fits;1.32151;26504.9;8.61519;0.341333
20201016151939138_ALFAPCE-R0_snap.fits;1.41774;26466.8;1.18274;0
20201016152039213_ALFAPCE-R0_snap.fits;1.21747;26509.3;1.10107;0
20201016152139287_ALFAPCE-R0_snap.fits;1.3312;26525.4;0.934265;0
20201016152239362_ALFAPCE-R0_snap.fits;1.22741;26499;1.04229;0
20201016152430807_ALFAPCE-R0_met.fits;1.36914;26526.9;5.16573;0.512
20201016152339437_ALFAPCE-R0_snap.fits;1.3813;26537.1;1.39337;0
20201016152439511_ALFAPCE-R0_snap.fits;1.19679;26459.5;0.961642;0
20201016152547437_ALFAPCE-R0_met.fits;1.42193;26503.4;3.14949;0.170667
20201016152555799_ALFAPCE-R0_met.fits;1.24792;26532.7;3.36174;0.170667
20201016152539586_ALFAPCE-R0_snap.fits;1.2028;26459.5;1.32763;0
20201016152639661_ALFAPCE-R0_snap.fits;1.23233;26500.5;0.878899;0
20201016152739735_ALFAPCE-R0_snap.fits;1.35491;26510.7;1.35996;0
20201016152922647_ALFAPCE-R0_met.fits;1.43783;26512.2;3.0299;0.170667
20201016152839810_ALFAPCE-R0_snap.fits;1.17629;26493.2;1.02811;0
20201016153009581_ALFAPCE-R0_met.fits;1.12649;26493.2;2.33529;0.170667
20201016152939885_ALFAPCE-R0_snap.fits;1.4076;26456.5;1.16658;0
20201016153039959_ALFAPCE-R0_snap.fits;1.53494;26516.6;1.35667;0
20201016153140034_ALFAPCE-R0_snap.fits;1.3086;26494.6;1.06725;0
20201016153334381_ALFAPCE-R0_met.fits;1.09639;26502;2.21681;0.341333
20201016153240109_ALFAPCE-R0_snap.fits;1.36417;26521;1.07258;0
20201016153357421_ALFAPCE-R0_met.fits;1.35066;26515.1;2.81955;0.341333
20201016153418754_ALFAPCE-R0_met.fits;1.20223;26518.1;2.66115;0.170667
20201016153340183_ALFAPCE-R0_snap.fits;1.17643;26540;1.58568;0
20201016153440258_ALFAPCE-R0_snap.fits;1.29836;26485.8;1.37267;0
20201016153557229_ALFAPCE-R0_met.fits;1.17483;26503.4;3.17992;0.170667
20201016153540333_ALFAPCE-R0_snap.fits;1.44253;26452.1;1.32842;0
20201016153640407_ALFAPCE-R0_snap.fits;1.18486;26449.2;1.30371;0
20201016153740482_ALFAPCE-R0_snap.fits;1.25509;26468.3;1.17417;0
20201016153840557_ALFAPCE-R0_snap.fits;1.35858;26529.8;1.01215;0
20201016154034903_ALFAPCE-R0_met.fits;1.18771;26515.1;2.49375;0.170667
20201016153940631_ALFAPCE-R0_snap.fits;1.38091;26529.8;1.16886;0
20201016154040706_ALFAPCE-R0_snap.fits;1.38815;26458;1.17902;0
20201016154225495_ALFAPCE-R0_met.fits;1.32206;26525.4;3.88774;0.341333
20201016154140781_ALFAPCE-R0_snap.fits;1.31962;26456.5;0.947541;0
20201016154250413_ALFAPCE-R0_met.fits;1.25786;26496.1;3.03151;0.341333
20201016154307309_ALFAPCE-R0_met.fits;1.28884;26535.6;2.62357;0.170667
20201016154313111_ALFAPCE-R0_met.fits;1.39196;26510.7;3.16276;0.512
20201016154240855_ALFAPCE-R0_snap.fits;1.46685;26547.4;1.06367;0
20201016154340930_ALFAPCE-R0_snap.fits;1.35181;26480;1.54045;0
20201016154456706_ALFAPCE-R0_met.fits;1.31987;26502;2.89624;0.170667
20201016154441005_ALFAPCE-R0_snap.fits;1.28221;26515.1;1.0997;0
20201016154541933_ALFAPCE-R0_met.fits;1.32458;26504.9;2.72674;0.170667
20201016154626477_ALFAPCE-R0_met.fits;1.37444;26506.3;3.87818;0.341333
20201016154541079_ALFAPCE-R0_snap.fits;1.27124;26493.2;1.39391;0
20201016154641154_ALFAPCE-R0_snap.fits;1.61826;26465.3;1.30618;0
20201016154744983_ALFAPCE-R0_met.fits;1.39688;26519.5;6.61474;0.341333
20201016154741229_ALFAPCE-R0_snap.fits;1.26303;26463.9;1.22881;0
20201016154852055_ALFAPCE-R0_met.fits;0.933238;26449.2;1.94252;0.170667
20201016154841303_ALFAPCE-R0_snap.fits;1.4775;26535.6;1.32765;0
20201016154941378_ALFAPCE-R0_snap.fits;1.29924;26450.7;1.1787;0
20201016155105517_ALFAPCE-R0_met.fits;1.31461;26507.8;3.73125;0.170667
20201016155130434_ALFAPCE-R0_met.fits;1.45173;26452.1;4.95016;0.341333
20201016155041453_ALFAPCE-R0_snap.fits;1.37324;26455.1;1.35984;0
20201016155141527_ALFAPCE-R0_snap.fits;1.33978;26519.5;1.05552;0
20201016155255085_ALFAPCE-R0_met.fits;1.22448;26516.6;6.90495;0.341333
20201016155301399_ALFAPCE-R0_met.fits;1.37987;26493.2;18.5334;0.512
20201016155314882_ALFAPCE-R0_met.fits;1.32016;26531.2;2.88763;0.170667
20201016155241602_ALFAPCE-R0_snap.fits;1.30975;26462.4;1.16248;0
20201016155406935_ALFAPCE-R0_met.fits;1.51049;26499;3.5959;0.682667
20201016155341677_ALFAPCE-R0_snap.fits;1.4957;26529.8;1.11263;0
20201016155449943_ALFAPCE-R0_met.fits;1.33332;26509.3;5.11882;0.170667
20201016155510082_ALFAPCE-R0_met.fits;1.40955;26503.4;4.32831;0.341333
20201016155441751_ALFAPCE-R0_snap.fits;1.45457;26547.4;1.17474;0
20201016155608109_ALFAPCE-R0_met.fits;1.34403;26496.1;11.2155;0.341333
20201016155541826_ALFAPCE-R0_snap.fits;1.36697;26487.3;1.25209;0
20201016155641901_ALFAPCE-R0_snap.fits;1.55567;26497.6;1.48163;0
20201016155741975_ALFAPCE-R0_snap.fits;1.29853;26540;1.49341;0
20201016155842050_ALFAPCE-R0_snap.fits;1.35578;26513.7;1.24777;0
20201016155942125_ALFAPCE-R0_snap.fits;1.53938;26490.2;1.29152;0
