# file name; noise; peak f.; mag.; duration
20201016195956119_ALFAPCE-R0_met.fits;1.35938;26494.6;3.90081;0.512
20201016200022061_ALFAPCE-R0_met.fits;1.4136;26478.5;8.46047;0.341333
20201016200040663_ALFAPCE-R0_met.fits;1.47049;26503.4;3.09841;0.170667
20201016200049197_ALFAPCE-R0_met.fits;1.33187;26507.8;2.66501;0.512
20201016200000045_ALFAPCE-R0_snap.fits;1.23646;26458;1.09818;0
20201016200154903_ALFAPCE-R0_met.fits;1.20936;26488.8;5.09073;0.341333
20201016200100119_ALFAPCE-R0_snap.fits;1.27269;26515.1;1.15099;0
20201016200200194_ALFAPCE-R0_snap.fits;1.73828;26529.8;1.34082;0
20201016200300269_ALFAPCE-R0_snap.fits;1.28339;26493.2;1.36502;0
20201016200400343_ALFAPCE-R0_snap.fits;1.52225;26481.4;1.18264;0
20201016200459053_ALFAPCE-R0_met.fits;1.12729;26487.3;3.94955;0.341333
20201016200500418_ALFAPCE-R0_snap.fits;1.43733;26469.7;1.27733;0
20201016200600493_ALFAPCE-R0_snap.fits;1.62768;26485.8;1.21784;0
20201016200700567_ALFAPCE-R0_snap.fits;1.47813;26487.3;1.2459;0
20201016200815490_ALFAPCE-R0_met.fits;1.58737;26497.6;3.87825;0.341333
20201016200800642_ALFAPCE-R0_snap.fits;1.22177;26449.2;1.35797;0
20201016200859863_ALFAPCE-R0_met.fits;1.46827;26475.6;4.21648;0.170667
20201016200900717_ALFAPCE-R0_snap.fits;1.48398;26537.1;1.26687;0
20201016201000791_ALFAPCE-R0_snap.fits;1.65847;26522.5;1.34601;0
20201016201100866_ALFAPCE-R0_snap.fits;1.55205;26502;1.23047;0
20201016201237293_ALFAPCE-R0_met.fits;1.57317;26507.8;3.64476;0.170667
20201016201200941_ALFAPCE-R0_snap.fits;1.39125;26458;1.10032;0
20201016201301015_ALFAPCE-R0_snap.fits;1.62061;26500.5;1.03172;0
20201016201401090_ALFAPCE-R0_snap.fits;1.37546;26490.2;1.47217;0
20201016201509527_ALFAPCE-R0_met.fits;1.48559;26507.8;3.49174;0.170667
20201016201501165_ALFAPCE-R0_snap.fits;1.39941;26466.8;1.34915;0
20201016201649709_ALFAPCE-R0_met.fits;1.52398;26513.7;3.06831;0.341333
20201016201601239_ALFAPCE-R0_snap.fits;1.41178;26490.2;1.50929;0
20201016201706434_ALFAPCE-R0_met.fits;1.46824;26504.9;5.54743;0.170667
20201016201719746_ALFAPCE-R0_met.fits;1.50824;26512.2;3.91284;0.341333
20201016201701314_ALFAPCE-R0_snap.fits;1.23191;26475.6;1.25695;0
20201016201801389_ALFAPCE-R0_snap.fits;1.30036;26465.3;1.2774;0
20201016201911362_ALFAPCE-R0_met.fits;1.55822;26532.7;3.35096;0.341333
20201016201947373_ALFAPCE-R0_met.fits;1.79377;26493.2;4.61678;0.170667
20201016201901463_ALFAPCE-R0_snap.fits;1.48911;26506.3;1.35398;0
20201016202028162_ALFAPCE-R0_met.fits;1.26957;26491.7;3.67628;0.170667
20201016202054274_ALFAPCE-R0_met.fits;1.63241;26507.8;6.31259;0.170667
20201016202001538_ALFAPCE-R0_snap.fits;1.45145;26475.6;1.677;0
20201016202156055_ALFAPCE-R0_met.fits;1.26837;26487.3;3.13791;0.512
20201016202101613_ALFAPCE-R0_snap.fits;1.39439;26538.6;0.949343;0
20201016202201687_ALFAPCE-R0_snap.fits;1.19476;26477.1;1.06827;0
20201016202301762_ALFAPCE-R0_snap.fits;1.45712;26519.5;0.99813;0
20201016202408493_ALFAPCE-R0_met.fits;1.38163;26488.8;3.22851;0.341333
20201016202401837_ALFAPCE-R0_snap.fits;1.21408;26503.4;1.01224;0
20201016202501911_ALFAPCE-R0_snap.fits;1.28954;26458;1.06383;0
20201016202601986_ALFAPCE-R0_snap.fits;1.28964;26466.8;1.38637;0
20201016202702061_ALFAPCE-R0_snap.fits;1.35086;26506.3;1.23115;0
20201016202802135_ALFAPCE-R0_snap.fits;1.28306;26472.7;1.06959;0
20201016202923714_ALFAPCE-R0_met.fits;1.39387;26506.3;5.52661;0.512
20201016202929858_ALFAPCE-R0_met.fits;1.29334;26500.5;3.49987;0.170667
20201016202902210_ALFAPCE-R0_snap.fits;1.29814;26462.4;1.15511;0
20201016203002285_ALFAPCE-R0_snap.fits;1.40416;26531.2;1.1202;0
20201016203102359_ALFAPCE-R0_snap.fits;1.51504;26526.9;1.18595;0
20201016203202434_ALFAPCE-R0_snap.fits;1.49458;26456.5;1.19934;0
20201016203357122_ALFAPCE-R0_met.fits;1.34948;26485.8;5.85221;0.341333
20201016203302509_ALFAPCE-R0_snap.fits;1.34352;26537.1;1.29732;0
20201016203411117_ALFAPCE-R0_met.fits;1.36288;26485.8;5.69425;0.341333
20201016203402583_ALFAPCE-R0_snap.fits;1.64689;26507.8;1.292;0
20201016203502658_ALFAPCE-R0_snap.fits;1.27674;26480;1.04129;0
20201016203602733_ALFAPCE-R0_snap.fits;1.46381;26500.5;1.27597;0
20201016203702807_ALFAPCE-R0_snap.fits;1.08688;26545.9;1.24593;0
20201016203802882_ALFAPCE-R0_snap.fits;1.40134;26522.5;1.30965;0
20201016203912855_ALFAPCE-R0_met.fits;1.18466;26499;3.91519;0.170667
20201016203959447_ALFAPCE-R0_met.fits;1.56087;26516.6;3.51436;0.170667
20201016203902957_ALFAPCE-R0_snap.fits;1.13216;26512.2;1.33138;0
20201016204016173_ALFAPCE-R0_met.fits;1.13727;26502;2.65001;0.341333
20201016204003031_ALFAPCE-R0_snap.fits;1.4368;26519.5;1.50789;0
20201016204103106_ALFAPCE-R0_snap.fits;1.39117;26535.6;1.68989;0
20201016204203181_ALFAPCE-R0_snap.fits;1.38181;26510.7;0.946175;0
20201016204303255_ALFAPCE-R0_snap.fits;1.45586;26475.6;1.2469;0
20201016204403330_ALFAPCE-R0_snap.fits;1.53349;26493.2;1.15033;0
20201016204503405_ALFAPCE-R0_snap.fits;1.43117;26458;0.995353;0
20201016204603479_ALFAPCE-R0_snap.fits;1.38052;26490.2;1.32128;0
20201016204717378_ALFAPCE-R0_met.fits;1.42306;26504.9;5.18942;0.341333
20201016204703554_ALFAPCE-R0_snap.fits;1.33933;26474.1;1.10902;0
20201016204803629_ALFAPCE-R0_snap.fits;1.11678;26512.2;0.989358;0
20201016204915650_ALFAPCE-R0_met.fits;1.44939;26496.1;3.1933;0.170667
20201016204919234_ALFAPCE-R0_met.fits;1.31045;26506.3;2.78628;0.341333
20201016204935106_ALFAPCE-R0_met.fits;1.39915;26471.2;7.16968;0.512
20201016204903703_ALFAPCE-R0_snap.fits;1.3272;26471.2;0.900054;0
20201016205052930_ALFAPCE-R0_met.fits;1.2911;26516.6;3.01391;0.170667
20201016205003778_ALFAPCE-R0_snap.fits;1.63978;26515.1;1.1021;0
20201016205159831_ALFAPCE-R0_met.fits;1.50987;26462.4;3.19827;0.170667
20201016205103853_ALFAPCE-R0_snap.fits;1.39314;26515.1;1.15661;0
20201016205249154_ALFAPCE-R0_met.fits;1.41496;26519.5;6.17834;1.536
20201016205203927_ALFAPCE-R0_snap.fits;1.50465;26460.9;1.36675;0
20201016205335746_ALFAPCE-R0_met.fits;1.27025;26507.8;5.00918;0.341333
20201016205304002_ALFAPCE-R0_snap.fits;1.52225;26472.7;0.959884;0
20201016205447426_ALFAPCE-R0_met.fits;1.16479;26491.7;6.21315;0.170667
20201016205404077_ALFAPCE-R0_snap.fits;1.28402;26522.5;1.40543;0
20201016205504151_ALFAPCE-R0_snap.fits;1.37146;26490.2;0.98183;0
20201016205648941_ALFAPCE-R0_met.fits;1.18639;26493.2;3.37488;0.341333
20201016205657133_ALFAPCE-R0_met.fits;1.49933;26513.7;4.14921;0.341333
20201016205604226_ALFAPCE-R0_snap.fits;1.3169;26497.6;1.04975;0
20201016205733485_ALFAPCE-R0_met.fits;1.20864;26481.4;2.78696;0.170667
20201016205704301_ALFAPCE-R0_snap.fits;1.16628;26528.3;1.22517;0
20201016205804375_ALFAPCE-R0_snap.fits;1.43441;26484.4;1.07528;0
20201016205904450_ALFAPCE-R0_snap.fits;1.27885;26531.2;1.32215;0
