# file name; noise; peak f.; mag.; duration
20201016120016770_ALFAPCE-R0_met.fits;1.4076;26515.1;4.53068;0.170667
20201016120024279_ALFAPCE-R0_snap.fits;1.08771;26452.1;1.11269;0
20201016120217090_ALFAPCE-R0_met.fits;1.18851;26503.4;4.56359;0.341333
20201016120124354_ALFAPCE-R0_snap.fits;1.47602;26455.1;1.22014;0
20201016120221357_ALFAPCE-R0_met.fits;1.42724;26478.5;8.93538;0.170667
20201016120250370_ALFAPCE-R0_met.fits;1.16384;26515.1;2.55688;0.170667
20201016120224429_ALFAPCE-R0_snap.fits;1.54849;26466.8;1.21081;0
20201016120336279_ALFAPCE-R0_met.fits;1.29099;26510.7;3.06807;0.170667
20201016120324503_ALFAPCE-R0_snap.fits;1.18384;26512.2;1.12801;0
20201016120424578_ALFAPCE-R0_snap.fits;1.44201;26450.7;0.888241;0
20201016120524653_ALFAPCE-R0_snap.fits;1.16848;26510.7;1.64899;0
20201016120623362_ALFAPCE-R0_met.fits;1.17269;26497.6;17.1729;0.341333
20201016120642306_ALFAPCE-R0_met.fits;1.16711;26482.9;2.38617;0.170667
20201016120624727_ALFAPCE-R0_snap.fits;1.44283;26474.1;1.12092;0
20201016120757058_ALFAPCE-R0_met.fits;1.16325;26494.6;3.84549;0.341333
20201016120724802_ALFAPCE-R0_snap.fits;1.27315;26506.3;1.07362;0
20201016120834093_ALFAPCE-R0_met.fits;1.34943;26482.9;2.71096;0.170667
20201016120824877_ALFAPCE-R0_snap.fits;1.28733;26541.5;1.35835;0
20201016120924951_ALFAPCE-R0_snap.fits;1.39772;26537.1;1.09399;0
20201016121035266_ALFAPCE-R0_met.fits;1.49641;26493.2;3.84128;0.170667
20201016121109911_ALFAPCE-R0_met.fits;1.39954;26507.8;5.48975;0.341333
20201016121025026_ALFAPCE-R0_snap.fits;1.14915;26504.9;1.29656;0
20201016121140290_ALFAPCE-R0_met.fits;1.23039;26506.3;13.339;0.341333
20201016121125101_ALFAPCE-R0_snap.fits;1.38444;26494.6;1.00083;0
20201016121225346_ALFAPCE-R0_met.fits;1.29189;26513.7;3.48859;0.170667
20201016121225175_ALFAPCE-R0_snap.fits;1.39682;26490.2;1.47154;0
20201016121359213_ALFAPCE-R0_met.fits;1.51253;26485.8;4.35824;1.70667
20201016121325250_ALFAPCE-R0_snap.fits;1.25688;26541.5;1.20751;0
20201016121514135_ALFAPCE-R0_met.fits;1.28461;26518.1;2.94823;0.170667
20201016121518743_ALFAPCE-R0_met.fits;1.40496;26499;4.05991;0.341333
20201016121425325_ALFAPCE-R0_snap.fits;1.36274;26474.1;1.17214;0
20201016121552365_ALFAPCE-R0_met.fits;1.26413;26518.1;2.57719;0.170667
20201016121525399_ALFAPCE-R0_snap.fits;1.24726;26515.1;1.28482;0
20201016121625474_ALFAPCE-R0_snap.fits;1.22908;26497.6;1.02547;0
20201016121725549_ALFAPCE-R0_snap.fits;1.07345;26459.5;1.18915;0
20201016121840813_ALFAPCE-R0_met.fits;1.44035;26507.8;5.28104;0.341333
20201016121856855_ALFAPCE-R0_met.fits;1.43615;26518.1;4.90797;0.170667
20201016121825623_ALFAPCE-R0_snap.fits;1.55512;26472.7;1.36943;0
20201016122019458_ALFAPCE-R0_met.fits;1.3144;26519.5;2.64901;0.341333
20201016121925698_ALFAPCE-R0_snap.fits;1.25135;26485.8;0.99066;0
20201016122025773_ALFAPCE-R0_snap.fits;1.32259;26523.9;0.987511;0
20201016122125847_ALFAPCE-R0_snap.fits;1.3624;26512.2;1.34489;0
20201016122225922_ALFAPCE-R0_snap.fits;1.66582;26509.3;1.10773;0
20201016122337943_ALFAPCE-R0_met.fits;1.48002;26510.7;3.54409;0.170667
20201016122325997_ALFAPCE-R0_snap.fits;1.49282;26528.3;0.950023;0
20201016122426071_ALFAPCE-R0_snap.fits;1.2859;26545.9;1.01511;0
20201016122526146_ALFAPCE-R0_snap.fits;1.48703;26519.5;1.24352;0
20201016122626221_ALFAPCE-R0_snap.fits;1.40298;26510.7;1.30485;0
20201016122755309_ALFAPCE-R0_met.fits;1.40392;26502;3.91089;0.341333
20201016122726295_ALFAPCE-R0_snap.fits;1.11123;26449.2;1.47139;0
20201016122826370_ALFAPCE-R0_snap.fits;1.17289;26469.7;1.27969;0
20201016122926445_ALFAPCE-R0_snap.fits;1.32647;26487.3;1.02476;0
20201016123052631_ALFAPCE-R0_met.fits;1.05734;26502;2.25299;0.170667
20201016123026519_ALFAPCE-R0_snap.fits;1.3347;26484.4;1.23559;0
20201016123157826_ALFAPCE-R0_met.fits;1.28215;26499;4.16405;0.341333
20201016123126594_ALFAPCE-R0_snap.fits;1.31788;26478.5;1.22855;0
20201016123232813_ALFAPCE-R0_met.fits;1.29176;26507.8;3.72903;0.170667
20201016123245101_ALFAPCE-R0_met.fits;1.40874;26500.5;4.07611;0.170667
20201016123226669_ALFAPCE-R0_snap.fits;1.66901;26515.1;1.31246;0
20201016123326743_ALFAPCE-R0_snap.fits;1.30131;26472.7;1.12877;0
20201016123440983_ALFAPCE-R0_met.fits;1.05707;26493.2;4.85618;0.170667
20201016123505218_ALFAPCE-R0_met.fits;1.435;26506.3;2.95999;0.341333
20201016123426818_ALFAPCE-R0_snap.fits;1.19576;26482.9;1.42547;0
20201016123526893_ALFAPCE-R0_snap.fits;1.43648;26525.4;1.01515;0
20201016123626967_ALFAPCE-R0_snap.fits;1.30634;26487.3;1.22505;0
20201016123727554_ALFAPCE-R0_met.fits;1.34568;26503.4;3.07278;0.170667
20201016123813975_ALFAPCE-R0_met.fits;1.39131;26494.6;6.18844;0.341333
20201016123727042_ALFAPCE-R0_snap.fits;1.59312;26523.9;1.08475;0
20201016123827117_ALFAPCE-R0_snap.fits;1.36403;26494.6;1.12876;0
20201016123933335_ALFAPCE-R0_met.fits;1.28532;26512.2;2.6289;0.170667
20201016123927191_ALFAPCE-R0_snap.fits;1.08703;26503.4;1.69861;0
20201016124027266_ALFAPCE-R0_snap.fits;1.41753;26499;0.857733;0
20201016124202839_ALFAPCE-R0_met.fits;1.36292;26500.5;3.19186;0.170667
20201016124127341_ALFAPCE-R0_snap.fits;1.42139;26522.5;1.17173;0
20201016124227415_ALFAPCE-R0_snap.fits;1.08812;26455.1;1.2777;0
20201016124419543_ALFAPCE-R0_met.fits;1.19144;26516.6;2.82003;0.170667
20201016124327490_ALFAPCE-R0_snap.fits;1.24962;26472.7;1.34814;0
20201016124444631_ALFAPCE-R0_met.fits;1.39225;26529.8;2.84582;0.341333
20201016124427565_ALFAPCE-R0_snap.fits;1.22554;26494.6;1.18764;0
20201016124557677_ALFAPCE-R0_met.fits;1.28339;26488.8;6.84453;0.170667
20201016124527639_ALFAPCE-R0_snap.fits;1.15269;26512.2;1.17833;0
20201016124640173_ALFAPCE-R0_met.fits;1.26227;26512.2;2.91332;0.341333
20201016124627714_ALFAPCE-R0_snap.fits;1.60112;26507.8;1.19256;0
20201016124727789_ALFAPCE-R0_snap.fits;1.37928;26484.4;1.21115;0
20201016124835885_ALFAPCE-R0_met.fits;1.42192;26500.5;3.00551;0.170667
20201016124909847_ALFAPCE-R0_met.fits;1.56108;26497.6;5.04775;0.170667
20201016124918210_ALFAPCE-R0_met.fits;1.44724;26512.2;7.17817;0.682667
20201016124827863_ALFAPCE-R0_snap.fits;1.29869;26537.1;1.02199;0
20201016124943469_ALFAPCE-R0_met.fits;1.38373;26504.9;5.21026;0.170667
20201016124927938_ALFAPCE-R0_snap.fits;1.32848;26500.5;1.3534;0
20201016125028013_ALFAPCE-R0_snap.fits;1.34071;26487.3;1.48895;0
20201016125128087_ALFAPCE-R0_snap.fits;1.6093;26507.8;1.16126;0
20201016125250861_ALFAPCE-R0_met.fits;1.21734;26499;4.00748;0.170667
20201016125312535_ALFAPCE-R0_met.fits;1.47624;26516.6;3.49764;0.170667
20201016125228162_ALFAPCE-R0_snap.fits;1.31289;26500.5;1.37991;0
20201016125349399_ALFAPCE-R0_met.fits;1.25351;26494.6;3.4767;0.170667
20201016125328237_ALFAPCE-R0_snap.fits;1.24661;26497.6;1.30143;0
20201016125430018_ALFAPCE-R0_met.fits;1.52479;26499;3.21701;0.170667
20201016125428311_ALFAPCE-R0_snap.fits;1.28557;26497.6;1.1024;0
20201016125528386_ALFAPCE-R0_snap.fits;1.55772;26493.2;1.10751;0
20201016125629826_ALFAPCE-R0_met.fits;1.08995;26504.9;4.04905;0.170667
20201016125709079_ALFAPCE-R0_met.fits;1.38218;26513.7;3.84001;0.170667
20201016125628461_ALFAPCE-R0_snap.fits;1.34689;26510.7;1.11139;0
20201016125821101_ALFAPCE-R0_met.fits;1.29493;26494.6;4.89556;0.170667
20201016125728535_ALFAPCE-R0_snap.fits;1.15456;26484.4;1.24872;0
20201016125835607_ALFAPCE-R0_met.fits;1.28749;26506.3;3.03873;0.341333
20201016125828610_ALFAPCE-R0_snap.fits;1.42404;26504.9;1.29591;0
20201016125928685_ALFAPCE-R0_snap.fits;1.42127;26525.4;0.970908;0
