# file name; noise; peak f.; mag.; duration
20201016070013143_ALFAPCE-R0_met.fits;1.42526;26503.4;3.10804;0.341333
20201016070021165_ALFAPCE-R0_met.fits;1.6228;26500.5;3.459;0.170667
20201016070026797_ALFAPCE-R0_met.fits;1.44347;26499;3.76803;0.341333
20201016070001879_ALFAPCE-R0_snap.fits;1.37588;26463.9;1.30459;0
20201016070144962_ALFAPCE-R0_met.fits;1.41785;26497.6;4.32893;0.341333
20201016070101954_ALFAPCE-R0_snap.fits;1.13276;26529.8;1.14638;0
20201016070206637_ALFAPCE-R0_met.fits;1.38427;26509.3;4.33714;0.170667
20201016070216194_ALFAPCE-R0_met.fits;1.26804;26512.2;3.30541;0.170667
20201016070232237_ALFAPCE-R0_met.fits;1.37064;26509.3;2.98654;0.341333
20201016070202029_ALFAPCE-R0_snap.fits;1.44465;26490.2;1.26026;0
20201016070302103_ALFAPCE-R0_snap.fits;1.24127;26516.6;1.04671;0
20201016070457133_ALFAPCE-R0_met.fits;1.28436;26502;6.8087;0.170667
20201016070402178_ALFAPCE-R0_snap.fits;1.50905;26523.9;1.4341;0
20201016070515735_ALFAPCE-R0_met.fits;1.26685;26484.4;4.22275;0.170667
20201016070502253_ALFAPCE-R0_snap.fits;1.45007;26515.1;1.37855;0
20201016070602327_ALFAPCE-R0_snap.fits;1.53115;26493.2;1.00634;0
20201016070702402_ALFAPCE-R0_snap.fits;1.559;26540;1.2654;0
20201016070842071_ALFAPCE-R0_met.fits;1.24929;26506.3;8.57871;0.341333
20201016070856407_ALFAPCE-R0_met.fits;1.36864;26490.2;4.53466;0.170667
20201016070802477_ALFAPCE-R0_snap.fits;1.2756;26543;1.23866;0
20201016070902551_ALFAPCE-R0_snap.fits;1.28994;26510.7;0.984016;0
20201016071019351_ALFAPCE-R0_met.fits;1.22369;26481.4;5.25019;0.341333
20201016071002626_ALFAPCE-R0_snap.fits;1.34665;26500.5;1.19432;0
20201016071130519_ALFAPCE-R0_met.fits;1.45688;26496.1;3.45384;0.170667
20201016071102701_ALFAPCE-R0_snap.fits;1.67496;26523.9;1.22273;0
20201016071225474_ALFAPCE-R0_met.fits;1.20794;26494.6;3.83499;0.341333
20201016071202775_ALFAPCE-R0_snap.fits;1.23468;26507.8;1.06829;0
20201016071311213_ALFAPCE-R0_met.fits;1.4218;26488.8;7.76772;0.341333
20201016071343810_ALFAPCE-R0_met.fits;1.09674;26493.2;2.45343;0.170667
20201016071302850_ALFAPCE-R0_snap.fits;1.36124;26459.5;1.30616;0
20201016071402925_ALFAPCE-R0_snap.fits;1.15449;26450.7;1.47036;0
20201016071515799_ALFAPCE-R0_met.fits;1.10118;26496.1;7.69796;0.170667
20201016071502999_ALFAPCE-R0_snap.fits;1.32002;26485.8;0.994962;0
20201016071603074_ALFAPCE-R0_snap.fits;1.1795;26523.9;1.04426;0
20201016071703149_ALFAPCE-R0_snap.fits;1.47424;26525.4;1.01288;0
20201016071803223_ALFAPCE-R0_snap.fits;1.42692;26523.9;1.53337;0
20201016071927021_ALFAPCE-R0_met.fits;1.22353;26496.1;2.64075;0.170667
20201016071903298_ALFAPCE-R0_snap.fits;1.32665;26547.4;1.47219;0
20201016072029655_ALFAPCE-R0_met.fits;1.26665;26496.1;2.79542;0.170667
20201016072003373_ALFAPCE-R0_snap.fits;1.31802;26500.5;3.87526;0
20201016072101741_ALFAPCE-R0_met.fits;1.29753;26500.5;8.44035;0.341333
20201016072116930_ALFAPCE-R0_met.fits;1.46185;26493.2;4.35894;0.170667
20201016072103447_ALFAPCE-R0_snap.fits;1.15308;26478.5;1.03851;0
20201016072211202_ALFAPCE-R0_met.fits;1.44678;26490.2;4.62516;0.341333
20201016072203522_ALFAPCE-R0_snap.fits;1.4412;26531.2;1.30426;0
20201016072330391_ALFAPCE-R0_met.fits;1.33756;26478.5;3.09983;0.170667
20201016072340290_ALFAPCE-R0_met.fits;1.47455;26493.2;7.50177;0.512
20201016072303597_ALFAPCE-R0_snap.fits;1.3011;26502;0.945936;0
20201016072452823_ALFAPCE-R0_met.fits;1.24891;26497.6;3.10666;3.41333
20201016072403671_ALFAPCE-R0_snap.fits;1.33768;26513.7;1.04331;0
20201016072512109_ALFAPCE-R0_met.fits;1.17742;26497.6;2.68846;0.170667
20201016072525421_ALFAPCE-R0_met.fits;1.29656;26497.6;4.80666;0.341333
20201016072503746_ALFAPCE-R0_snap.fits;1.2285;26491.7;1.67767;0
20201016072603821_ALFAPCE-R0_snap.fits;1.39723;26547.4;0.998146;0
20201016072703895_ALFAPCE-R0_snap.fits;1.30285;26519.5;1.06668;0
20201016072803970_ALFAPCE-R0_snap.fits;1.38802;26521;1.27374;0
20201016072904045_ALFAPCE-R0_snap.fits;1.265;26522.5;1.13094;0
20201016073004119_ALFAPCE-R0_snap.fits;1.14325;26469.7;1.3793;0
20201016073104194_ALFAPCE-R0_snap.fits;1.37439;26521;1.39064;0
20201016073217410_ALFAPCE-R0_met.fits;1.31641;26487.3;3.28396;0.170667
20201016073236013_ALFAPCE-R0_met.fits;1.14839;26497.6;4.66333;0.341333
20201016073204269_ALFAPCE-R0_snap.fits;1.16762;26525.4;1.11463;0
20201016073334722_ALFAPCE-R0_met.fits;1.20216;26510.7;2.47207;0.170667
20201016073304343_ALFAPCE-R0_snap.fits;1.33091;26491.7;1.40495;0
20201016073405271_ALFAPCE-R0_met.fits;1.23112;26488.8;4.32536;0.682667
20201016073430189_ALFAPCE-R0_met.fits;1.31637;26499;4.73903;0.170667
20201016073443842_ALFAPCE-R0_met.fits;1.64934;26504.9;5.05709;0.170667
20201016073457666_ALFAPCE-R0_met.fits;1.31999;26509.3;3.91515;0.170667
20201016073404418_ALFAPCE-R0_snap.fits;1.39581;26500.5;1.12877;0
20201016073501591_ALFAPCE-R0_met.fits;1.39315;26485.8;4.39257;0.341333
20201016073542551_ALFAPCE-R0_met.fits;1.27053;26502;4.42332;0.853333
20201016073504493_ALFAPCE-R0_snap.fits;1.48402;26481.4;1.06131;0
20201016073700034_ALFAPCE-R0_met.fits;1.25425;26504.9;3.23192;0.170667
20201016073604567_ALFAPCE-R0_snap.fits;1.31048;26521;1.01247;0
20201016073723757_ALFAPCE-R0_met.fits;1.45472;26506.3;5.19861;0.341333
20201016073704642_ALFAPCE-R0_snap.fits;1.25994;26477.1;1.18303;0
20201016073804717_ALFAPCE-R0_snap.fits;1.55654;26535.6;1.14408;0
20201016073904791_ALFAPCE-R0_snap.fits;1.40116;26543;1.20983;0
20201016074004866_ALFAPCE-R0_snap.fits;1.17353;26506.3;1.14454;0
20201016074104941_ALFAPCE-R0_met.fits;1.40957;26504.9;3.81002;0.170667
20201016074104941_ALFAPCE-R0_snap.fits;1.33752;26523.9;1.2621;0
20201016074240343_ALFAPCE-R0_met.fits;1.26587;26494.6;3.12884;0.170667
20201016074205015_ALFAPCE-R0_snap.fits;1.38986;26472.7;1.27344;0
20201016074305090_ALFAPCE-R0_snap.fits;1.26463;26460.9;1.20338;0
20201016074436055_ALFAPCE-R0_met.fits;1.37749;26506.3;4.30578;0.170667
20201016074405165_ALFAPCE-R0_snap.fits;1.3153;26538.6;1.32731;0
20201016074505239_ALFAPCE-R0_snap.fits;1.44014;26512.2;1.19964;0
20201016074605314_ALFAPCE-R0_snap.fits;1.43474;26456.5;0.938494;0
20201016074705389_ALFAPCE-R0_snap.fits;1.1058;26515.1;1.47169;0
20201016074802733_ALFAPCE-R0_met.fits;1.42988;26519.5;4.67899;0.170667
20201016074816386_ALFAPCE-R0_met.fits;1.66662;26502;3.46781;0.170667
20201016074850861_ALFAPCE-R0_met.fits;1.27808;26491.7;3.38419;0.170667
20201016074805463_ALFAPCE-R0_snap.fits;1.36907;26507.8;1.09013;0
20201016074905538_ALFAPCE-R0_snap.fits;1.08894;26494.6;1.1452;0
20201016075005613_ALFAPCE-R0_snap.fits;1.31332;26471.2;1.34345;0
20201016075105687_ALFAPCE-R0_snap.fits;1.44924;26526.9;1.22123;0
20201016075207810_ALFAPCE-R0_met.fits;1.33039;26478.5;2.74999;0.170667
20201016075221122_ALFAPCE-R0_met.fits;1.28125;26456.5;6.09298;0.341333
20201016075226754_ALFAPCE-R0_met.fits;1.48968;26488.8;6.82641;0.341333
20201016075259693_ALFAPCE-R0_met.fits;1.45865;26487.3;3.12852;0.170667
20201016075205762_ALFAPCE-R0_snap.fits;1.36453;26531.2;1.13287;0
20201016075313346_ALFAPCE-R0_met.fits;1.31816;26494.6;3.35502;0.170667
20201016075326317_ALFAPCE-R0_met.fits;1.49474;26513.7;3.79757;0.170667
20201016075353965_ALFAPCE-R0_met.fits;1.46656;26506.3;8.8482;0.170667
20201016075305837_ALFAPCE-R0_snap.fits;1.57265;26455.1;1.10382;0
20201016075444653_ALFAPCE-R0_met.fits;1.63737;26488.8;11.2484;0.341333
20201016075405911_ALFAPCE-R0_snap.fits;1.47621;26547.4;1.10578;0
20201016075549165_ALFAPCE-R0_met.fits;1.3087;26480;2.644;0.512
20201016075505986_ALFAPCE-R0_snap.fits;1.37611;26491.7;1.10508;0
20201016075606402_ALFAPCE-R0_met.fits;1.39899;26491.7;2.81371;0.170667
20201016075659309_ALFAPCE-R0_met.fits;1.0337;26506.3;2.48439;0.170667
20201016075606061_ALFAPCE-R0_snap.fits;1.2367;26541.5;1.27761;0
20201016075746754_ALFAPCE-R0_met.fits;1.5339;26507.8;3.7611;0.853333
20201016075706135_ALFAPCE-R0_snap.fits;1.30323;26494.6;1.4985;0
20201016075845975_ALFAPCE-R0_met.fits;1.19983;26518.1;2.44704;0.170667
20201016075806210_ALFAPCE-R0_snap.fits;1.3145;26503.4;1.58302;0
20201016075906285_ALFAPCE-R0_snap.fits;1.56416;26507.8;0.931631;0
