# file name; noise; peak f.; mag.; duration
20201016205956845_ALFAPCE-R0_met.fits;1.21257;26493.2;2.93686;0.170667
20201016210004525_ALFAPCE-R0_snap.fits;1.61257;26535.6;1.01997;0
20201016210104599_ALFAPCE-R0_snap.fits;1.26213;26449.2;1.13994;0
20201016210204674_ALFAPCE-R0_snap.fits;1.23112;26471.2;1.0121;0
20201016210304749_ALFAPCE-R0_snap.fits;1.4352;26502;1.34968;0
20201016210423426_ALFAPCE-R0_met.fits;1.34738;26482.9;3.803;0.341333
20201016210404823_ALFAPCE-R0_snap.fits;1.38261;26523.9;1.06556;0
20201016210504898_ALFAPCE-R0_snap.fits;1.32353;26485.8;1.11268;0
20201016210604119_ALFAPCE-R0_met.fits;1.30835;26512.2;8.44925;0.170667
20201016210604973_ALFAPCE-R0_snap.fits;1.0392;26471.2;1.2184;0
20201016210714434_ALFAPCE-R0_met.fits;1.33982;26509.3;3.03548;0.170667
20201016210753005_ALFAPCE-R0_met.fits;1.29569;26497.6;3.73443;0.170667
20201016210705047_ALFAPCE-R0_snap.fits;1.41063;26465.3;1.66557;0
20201016210805122_ALFAPCE-R0_snap.fits;1.25764;26547.4;1.13997;0
20201016210905197_ALFAPCE-R0_snap.fits;1.12728;26526.9;1.30462;0
20201016211005271_ALFAPCE-R0_snap.fits;1.41234;26490.2;1.48568;0
20201016211122754_ALFAPCE-R0_met.fits;1.49995;26504.9;9.3946;0.341333
20201016211128898_ALFAPCE-R0_met.fits;1.55742;26488.8;4.72885;0.341333
20201016211156205_ALFAPCE-R0_met.fits;1.54305;26491.7;6.64243;0.341333
20201016211105346_ALFAPCE-R0_snap.fits;1.26084;26481.4;1.04875;0
20201016211211565_ALFAPCE-R0_met.fits;1.28597;26509.3;12.7269;0.341333
20201016211205421_ALFAPCE-R0_snap.fits;1.15596;26462.4;1.22693;0
20201016211302594_ALFAPCE-R0_met.fits;1.51779;26522.5;3.13979;0.341333
20201016211327853_ALFAPCE-R0_met.fits;1.23149;26504.9;3.4508;0.170667
20201016211331949_ALFAPCE-R0_met.fits;1.41155;26504.9;3.72639;0.853333
20201016211350039_ALFAPCE-R0_met.fits;1.45177;26504.9;8.09583;0.341333
20201016211305495_ALFAPCE-R0_snap.fits;1.20229;26460.9;0.948967;0
20201016211404887_ALFAPCE-R0_met.fits;1.24751;26504.9;4.54882;0.341333
20201016211405570_ALFAPCE-R0_snap.fits;1.50453;26537.1;1.21977;0
20201016211505645_ALFAPCE-R0_snap.fits;1.40208;26510.7;1.16339;0
20201016211605719_ALFAPCE-R0_snap.fits;1.51283;26475.6;1.27193;0
20201016211715863_ALFAPCE-R0_met.fits;1.27931;26497.6;8.57106;0.170667
20201016211801090_ALFAPCE-R0_met.fits;1.24974;26494.6;6.1215;0.170667
20201016211705794_ALFAPCE-R0_snap.fits;1.54362;26450.7;1.05171;0
20201016211826178_ALFAPCE-R0_met.fits;1.36859;26502;3.25124;0.341333
20201016211805869_ALFAPCE-R0_snap.fits;1.3447;26523.9;1.00221;0
20201016211920450_ALFAPCE-R0_met.fits;1.38562;26488.8;5.21821;0.170667
20201016211935469_ALFAPCE-R0_met.fits;1.11068;26463.9;2.23904;0.170667
20201016211905943_ALFAPCE-R0_snap.fits;1.35586;26541.5;1.17566;0
20201016212006018_ALFAPCE-R0_snap.fits;1.12452;26500.5;1.07037;0
20201016212129815_ALFAPCE-R0_met.fits;1.40737;26449.2;12.9227;2.56
20201016212147223_ALFAPCE-R0_met.fits;1.34564;26504.9;3.19685;0.341333
20201016212106093_ALFAPCE-R0_snap.fits;1.20305;26484.4;1.06675;0
20201016212221357_ALFAPCE-R0_met.fits;1.33073;26502;2.89145;0.170667
20201016212245933_ALFAPCE-R0_met.fits;1.27418;26504.9;3.58581;0.170667
20201016212206167_ALFAPCE-R0_snap.fits;1.46926;26496.1;1.45721;0
20201016212306242_ALFAPCE-R0_snap.fits;1.3296;26477.1;1.25773;0
20201016212408877_ALFAPCE-R0_met.fits;1.23565;26507.8;2.64145;0.170667
20201016212433794_ALFAPCE-R0_met.fits;1.4426;26485.8;3.52495;0.170667
20201016212406317_ALFAPCE-R0_snap.fits;1.4205;26499;0.960738;0
20201016212517826_ALFAPCE-R0_met.fits;1.3833;26513.7;10.2354;0.512
20201016212506391_ALFAPCE-R0_snap.fits;1.2055;26459.5;1.21015;0
20201016212606466_ALFAPCE-R0_snap.fits;1.49608;26543;1.01662;0
20201016212715757_ALFAPCE-R0_met.fits;1.36792;26500.5;5.88088;0.170667
20201016212706541_ALFAPCE-R0_snap.fits;1.14259;26477.1;1.28049;0
20201016212806615_ALFAPCE-R0_snap.fits;1.44196;26545.9;1.24065;0
20201016212906690_ALFAPCE-R0_snap.fits;1.3131;26491.7;1.15396;0
20201016213015298_ALFAPCE-R0_met.fits;1.31768;26513.7;8.0934;0.170667
20201016213006765_ALFAPCE-R0_snap.fits;1.20161;26521;1.14173;0
20201016213155650_ALFAPCE-R0_met.fits;1.30408;26509.3;2.81815;0.170667
20201016213106839_ALFAPCE-R0_snap.fits;1.2749;26488.8;0.903319;0
20201016213206914_ALFAPCE-R0_snap.fits;1.40166;26512.2;1.09414;0
20201016213321154_ALFAPCE-R0_met.fits;1.12051;26500.5;2.83176;0.170667
20201016213306989_ALFAPCE-R0_snap.fits;1.23187;26532.7;1.2787;0
20201016213439319_ALFAPCE-R0_met.fits;1.19624;26503.4;5.35358;0.341333
20201016213407063_ALFAPCE-R0_snap.fits;1.22967;26450.7;1.02714;0
20201016213530007_ALFAPCE-R0_met.fits;1.55037;26526.9;11.8586;0.170667
20201016213507138_ALFAPCE-R0_snap.fits;1.49537;26526.9;1.01675;0
20201016213645783_ALFAPCE-R0_met.fits;1.14119;26507.8;2.5712;0.170667
20201016213653975_ALFAPCE-R0_met.fits;1.31206;26503.4;3.54647;0.170667
20201016213658754_ALFAPCE-R0_met.fits;1.35668;26507.8;4.24467;0.341333
20201016213607213_ALFAPCE-R0_snap.fits;1.11466;26497.6;1.18297;0
20201016213707287_ALFAPCE-R0_snap.fits;1.29756;26480;1.42143;0
20201016213807362_ALFAPCE-R0_snap.fits;1.40176;26475.6;1.29293;0
20201016213915799_ALFAPCE-R0_met.fits;1.23054;26502;2.64895;0.170667
20201016213907437_ALFAPCE-R0_snap.fits;1.8124;26513.7;2.37571;0
20201016214003074_ALFAPCE-R0_met.fits;1.24966;26480;2.88151;2.90133
20201016214007511_ALFAPCE-R0_snap.fits;1.18357;26490.2;1.33734;0
20201016214124653_ALFAPCE-R0_met.fits;1.26843;26516.6;6.10707;0.853333
20201016214147010_ALFAPCE-R0_met.fits;1.45128;26503.4;3.35416;0.170667
20201016214107586_ALFAPCE-R0_snap.fits;1.49542;26463.9;1.1977;0
20201016214207661_ALFAPCE-R0_snap.fits;1.45234;26513.7;1.42138;0
20201016214358423_ALFAPCE-R0_met.fits;1.25327;26493.2;9.95448;0.341333
20201016214307735_ALFAPCE-R0_snap.fits;1.71474;26502;1.2747;0
20201016214407810_ALFAPCE-R0_met.fits;1.25316;26503.4;2.72565;0.170667
20201016214407810_ALFAPCE-R0_snap.fits;1.28399;26490.2;1.23183;0
20201016214507885_ALFAPCE-R0_snap.fits;1.34665;26543;1.35884;0
20201016214607959_ALFAPCE-R0_snap.fits;1.57869;26499;1.192;0
20201016214708034_ALFAPCE-R0_snap.fits;1.38118;26515.1;1.25495;0
20201016214808109_ALFAPCE-R0_snap.fits;1.27283;26477.1;1.49977;0
20201016214950509_ALFAPCE-R0_met.fits;1.26553;26499;2.87243;0.170667
20201016214908183_ALFAPCE-R0_snap.fits;1.28;26531.2;1.23821;0
20201016215042733_ALFAPCE-R0_met.fits;1.19217;26499;3.63539;0.170667
20201016215008258_ALFAPCE-R0_snap.fits;1.29971;26521;1.14437;0
20201016215127789_ALFAPCE-R0_met.fits;1.24507;26484.4;5.57996;0.341333
20201016215108333_ALFAPCE-R0_snap.fits;1.31774;26543;1.30825;0
20201016215208407_ALFAPCE-R0_snap.fits;1.32442;26475.6;1.12283;0
20201016215320599_ALFAPCE-R0_met.fits;1.27337;26532.7;5.29762;0.341333
20201016215308482_ALFAPCE-R0_snap.fits;1.36597;26450.7;1.09761;0
20201016215433815_ALFAPCE-R0_met.fits;1.04601;26519.5;2.708;0.341333
20201016215437229_ALFAPCE-R0_met.fits;1.49444;26526.9;7.28529;0.170667
20201016215439789_ALFAPCE-R0_met.fits;1.34692;26499;3.08854;0.170667
20201016215408557_ALFAPCE-R0_snap.fits;1.32098;26472.7;1.17686;0
20201016215538498_ALFAPCE-R0_met.fits;1.31859;26510.7;3.26781;0.170667
20201016215601709_ALFAPCE-R0_met.fits;1.3568;26491.7;3.63197;0.341333
20201016215508631_ALFAPCE-R0_snap.fits;1.43855;26545.9;1.22303;0
20201016215608706_ALFAPCE-R0_snap.fits;1.16206;26455.1;1.25614;0
20201016215758957_ALFAPCE-R0_met.fits;1.32611;26468.3;3.27037;0.170667
20201016215801175_ALFAPCE-R0_met.fits;1.19108;26482.9;2.7289;0.170667
20201016215708781_ALFAPCE-R0_snap.fits;1.25874;26543;1.07176;0
20201016215809197_ALFAPCE-R0_met.fits;1.31317;26502;4.49417;0.853333
20201016215808855_ALFAPCE-R0_snap.fits;1.43673;26518.1;1.19687;0
20201016215908930_ALFAPCE-R0_snap.fits;1.07284;26466.8;1.1217;0
