# file name; noise; peak f.; mag.; duration
20201016100049794_ALFAPCE-R0_met.fits;1.37979;26493.2;3.90572;0.170667
20201016100015319_ALFAPCE-R0_snap.fits;1.24427;26466.8;1.37173;0
20201016100112663_ALFAPCE-R0_met.fits;1.42627;26502;2.88693;0.170667
20201016100115394_ALFAPCE-R0_snap.fits;1.24951;26519.5;1.12758;0
20201016100232877_ALFAPCE-R0_met.fits;1.48494;26502;9.72277;0.341333
20201016100215469_ALFAPCE-R0_snap.fits;1.43588;26507.8;1.45918;0
20201016100315543_ALFAPCE-R0_snap.fits;1.37665;26480;0.926059;0
20201016100422957_ALFAPCE-R0_met.fits;1.33073;26478.5;3.33758;0.170667
20201016100415618_ALFAPCE-R0_snap.fits;1.33038;26450.7;1.21031;0
20201016100551362_ALFAPCE-R0_met.fits;1.55716;26510.7;4.97585;0.170667
20201016100515693_ALFAPCE-R0_snap.fits;1.33316;26506.3;1.32398;0
20201016100615767_ALFAPCE-R0_snap.fits;1.31311;26472.7;1.2522;0
20201016100757485_ALFAPCE-R0_met.fits;1.35557;26506.3;2.96796;2.048
20201016100715842_ALFAPCE-R0_snap.fits;1.28184;26493.2;1.15677;0
20201016100827010_ALFAPCE-R0_met.fits;1.37715;26512.2;2.98817;0.341333
20201016100852269_ALFAPCE-R0_met.fits;1.36918;26472.7;2.91758;0.170667
20201016100815917_ALFAPCE-R0_snap.fits;1.38911;26537.1;1.23927;0
20201016100915991_ALFAPCE-R0_snap.fits;1.27329;26460.9;1.41938;0
20201016101016066_ALFAPCE-R0_snap.fits;1.24358;26513.7;1.36962;0
20201016101120066_ALFAPCE-R0_met.fits;1.23993;26488.8;4.60405;2.048
20201016101116141_ALFAPCE-R0_snap.fits;1.05955;26515.1;1.07049;0
20201016101234647_ALFAPCE-R0_met.fits;1.26839;26474.1;13.1789;0.341333
20201016101216215_ALFAPCE-R0_snap.fits;1.30501;26490.2;1.28293;0
20201016101316290_ALFAPCE-R0_snap.fits;1.28166;26528.3;1.01166;0
20201016101416365_ALFAPCE-R0_snap.fits;1.21069;26521;1.19328;0
20201016101516439_ALFAPCE-R0_snap.fits;1.17987;26507.8;1.08917;0
20201016101616514_ALFAPCE-R0_snap.fits;1.23618;26499;1.21854;0
20201016101716589_ALFAPCE-R0_snap.fits;1.26138;26538.6;1.27798;0
20201016101842263_ALFAPCE-R0_met.fits;1.59072;26504.9;3.58137;0.170667
20201016101855746_ALFAPCE-R0_met.fits;1.17345;26502;2.78463;0.170667
20201016101900183_ALFAPCE-R0_met.fits;1.3415;26502;4.27952;0.341333
20201016101816663_ALFAPCE-R0_snap.fits;1.48446;26475.6;1.22681;0
20201016101916738_ALFAPCE-R0_snap.fits;1.32526;26547.4;0.990899;0
20201016102101186_ALFAPCE-R0_met.fits;1.29399;26496.1;4.21328;0.170667
20201016102016813_ALFAPCE-R0_snap.fits;1.38077;26543;0.826854;0
20201016102125762_ALFAPCE-R0_met.fits;1.03324;26493.2;2.62997;0.170667
20201016102206039_ALFAPCE-R0_met.fits;1.34768;26500.5;3.11191;0.170667
20201016102116887_ALFAPCE-R0_snap.fits;1.15736;26518.1;1.22106;0
20201016102216962_ALFAPCE-R0_snap.fits;1.30032;26544.4;0.823418;0
20201016102318573_ALFAPCE-R0_met.fits;1.181;26484.4;2.61469;0.341333
20201016102324717_ALFAPCE-R0_met.fits;1.17463;26487.3;7.81156;0.170667
20201016102317037_ALFAPCE-R0_snap.fits;1.60431;26466.8;1.99851;0
20201016102445101_ALFAPCE-R0_met.fits;1.50604;26499;4.06332;0.341333
20201016102417111_ALFAPCE-R0_snap.fits;1.29737;26465.3;1.19346;0
20201016102524183_ALFAPCE-R0_met.fits;1.36451;26494.6;2.99703;0.341333
20201016102517186_ALFAPCE-R0_snap.fits;1.39686;26471.2;1.08033;0
20201016102647298_ALFAPCE-R0_met.fits;1.26232;26497.6;7.68038;0.341333
20201016102617261_ALFAPCE-R0_snap.fits;1.36523;26547.4;1.12651;0
20201016102717335_ALFAPCE-R0_snap.fits;1.21423;26468.3;0.856543;0
20201016102844375_ALFAPCE-R0_met.fits;1.50153;26484.4;3.01086;0.341333
20201016102817410_ALFAPCE-R0_snap.fits;1.20334;26525.4;1.10892;0
20201016102950082_ALFAPCE-R0_met.fits;1.51456;26502;3.19464;0.170667
20201016102953154_ALFAPCE-R0_met.fits;1.05987;26503.4;2.41116;0.170667
20201016102917485_ALFAPCE-R0_snap.fits;1.391;26472.7;1.19112;0
20201016103023874_ALFAPCE-R0_met.fits;1.22727;26494.6;2.9992;0.170667
20201016103017559_ALFAPCE-R0_snap.fits;1.24888;26504.9;1.0361;0
20201016103117634_ALFAPCE-R0_snap.fits;1.44783;26506.3;1.18352;0
20201016103216855_ALFAPCE-R0_met.fits;1.16738;26497.6;6.21719;0.341333
20201016103217709_ALFAPCE-R0_snap.fits;1.57674;26488.8;1.4435;0
20201016103317783_ALFAPCE-R0_snap.fits;1.4501;26509.3;1.17363;0
20201016103417858_ALFAPCE-R0_snap.fits;1.49606;26460.9;1.66657;0
20201016103527319_ALFAPCE-R0_met.fits;1.43552;26472.7;9.68396;4.096
20201016103547629_ALFAPCE-R0_met.fits;1.25735;26504.9;4.02182;0.170667
20201016103601282_ALFAPCE-R0_met.fits;1.24452;26523.9;8.16211;0.341333
20201016103517933_ALFAPCE-R0_snap.fits;1.29085;26540;0.982545;0
20201016103618007_ALFAPCE-R0_snap.fits;1.27841;26485.8;1.05736;0
20201016103718082_ALFAPCE-R0_snap.fits;1.48555;26482.9;1.3074;0
20201016103814743_ALFAPCE-R0_met.fits;1.0814;26468.3;4.54075;0.341333
20201016103911746_ALFAPCE-R0_met.fits;1.48124;26509.3;6.75468;0.170667
20201016103818157_ALFAPCE-R0_snap.fits;1.89561;26518.1;1.62138;0
20201016103918231_ALFAPCE-R0_snap.fits;1.30223;26484.4;1.34946;0
20201016104032471_ALFAPCE-R0_met.fits;1.5164;26491.7;5.38574;0.170667
20201016104056535_ALFAPCE-R0_met.fits;1.33282;26497.6;6.26534;0.341333
20201016104100802_ALFAPCE-R0_met.fits;1.22127;26502;3.12484;0.170667
20201016104018306_ALFAPCE-R0_snap.fits;1.41111;26487.3;1.47633;0
20201016104131522_ALFAPCE-R0_met.fits;1.2051;26487.3;5.86923;0.341333
20201016104145005_ALFAPCE-R0_met.fits;1.21039;26480;4.02106;0.341333
20201016104118381_ALFAPCE-R0_snap.fits;1.36066;26449.2;1.34127;0
20201016104229207_ALFAPCE-R0_met.fits;1.38187;26493.2;3.40117;0.170667
20201016104218455_ALFAPCE-R0_snap.fits;1.49117;26513.7;1.3942;0
20201016104412119_ALFAPCE-R0_met.fits;1.28024;26471.2;20.7199;1.19467
20201016104318530_ALFAPCE-R0_snap.fits;1.51796;26452.1;1.0271;0
20201016104448471_ALFAPCE-R0_met.fits;1.36601;26493.2;2.80458;0.170667
20201016104418605_ALFAPCE-R0_snap.fits;1.25142;26494.6;1.18429;0
20201016104536770_ALFAPCE-R0_met.fits;1.39236;26502;9.68475;2.73067
20201016104518679_ALFAPCE-R0_snap.fits;1.26875;26471.2;0.968016;0
20201016104625751_ALFAPCE-R0_met.fits;1.17032;26504.9;2.46301;0.170667
20201016104636845_ALFAPCE-R0_met.fits;0.976641;26496.1;8.40824;0.341333
20201016104618754_ALFAPCE-R0_snap.fits;1.6001;26543;1.37229;0
20201016104718829_ALFAPCE-R0_snap.fits;1.44474;26465.3;1.22586;0
20201016104904813_ALFAPCE-R0_met.fits;1.30451;26485.8;5.61469;1.536
20201016104818903_ALFAPCE-R0_snap.fits;1.35583;26538.6;1.31578;0
20201016104918978_ALFAPCE-R0_snap.fits;1.3438;26497.6;1.14484;0
20201016105019735_ALFAPCE-R0_met.fits;1.30364;26519.5;3.58653;0.512
20201016105025026_ALFAPCE-R0_met.fits;1.34608;26518.1;3.11613;0.170667
20201016105019053_ALFAPCE-R0_snap.fits;1.37493;26485.8;6.23723;0
20201016105117250_ALFAPCE-R0_met.fits;1.42467;26488.8;2.86736;0.341333
20201016105119127_ALFAPCE-R0_snap.fits;1.63711;26496.1;0.920963;0
20201016105215789_ALFAPCE-R0_met.fits;0.986059;26491.7;4.56254;0.170667
20201016105219202_ALFAPCE-R0_snap.fits;1.44887;26474.1;1.2579;0
20201016105349485_ALFAPCE-R0_met.fits;1.14993;26519.5;2.40185;0.170667
20201016105405186_ALFAPCE-R0_met.fits;1.23449;26494.6;4.30462;0.341333
20201016105319277_ALFAPCE-R0_snap.fits;1.19494;26482.9;1.3831;0
20201016105419351_ALFAPCE-R0_snap.fits;1.31379;26547.4;1.18254;0
20201016105519426_ALFAPCE-R0_snap.fits;1.67862;26500.5;1.26261;0
20201016105619501_ALFAPCE-R0_snap.fits;1.1505;26499;1.08183;0
20201016105719575_ALFAPCE-R0_snap.fits;1.34558;26455.1;1.23099;0
20201016105819650_ALFAPCE-R0_snap.fits;1.12737;26515.1;0.883464;0
20201016105919725_ALFAPCE-R0_snap.fits;1.45105;26534.2;0.846146;0
