# file name; noise; peak f.; mag.; duration
20201016040048514_ALFAPCE-R0_snap.fits;1.25298;26547.4;1.23319;0
20201016040230743_ALFAPCE-R0_met.fits;1.40727;26493.2;4.63561;0.341333
20201016040148589_ALFAPCE-R0_snap.fits;1.14804;26449.2;1.16778;0
20201016040312045_ALFAPCE-R0_met.fits;1.22488;26472.7;2.52721;0.170667
20201016040343277_ALFAPCE-R0_met.fits;1.30047;26488.8;3.52881;0.170667
20201016040248663_ALFAPCE-R0_snap.fits;1.19411;26481.4;1.26749;0
20201016040411778_ALFAPCE-R0_met.fits;1.37411;26497.6;4.76584;0.341333
20201016040348738_ALFAPCE-R0_snap.fits;1.17557;26523.9;1.15994;0
20201016040504514_ALFAPCE-R0_met.fits;1.21241;26499;5.04898;0.341333
20201016040448813_ALFAPCE-R0_snap.fits;1.29339;26481.4;1.10095;0
20201016040548887_ALFAPCE-R0_snap.fits;1.24433;26510.7;1.53503;0
20201016040648962_ALFAPCE-R0_snap.fits;1.27459;26450.7;1.12962;0
20201016040749037_ALFAPCE-R0_snap.fits;1.42658;26450.7;1.00849;0
20201016040926829_ALFAPCE-R0_met.fits;1.3389;26497.6;2.98444;0.341333
20201016040849111_ALFAPCE-R0_snap.fits;1.20141;26469.7;1.41512;0
20201016041022295_ALFAPCE-R0_met.fits;1.21292;26488.8;2.95403;0.341333
20201016040949186_ALFAPCE-R0_snap.fits;1.49709;26491.7;1.10756;0
20201016041111789_ALFAPCE-R0_met.fits;1.25995;26493.2;3.06293;0.170667
20201016041049261_ALFAPCE-R0_snap.fits;1.18518;26468.3;1.25065;0
20201016041149335_ALFAPCE-R0_snap.fits;1.42005;26449.2;1.04381;0
20201016041249410_ALFAPCE-R0_snap.fits;1.33073;26482.9;0.737502;0
20201016041427202_ALFAPCE-R0_met.fits;1.42886;26493.2;2.85861;0.170667
20201016041349485_ALFAPCE-R0_snap.fits;1.42529;26510.7;0.916704;0
20201016041449559_ALFAPCE-R0_snap.fits;1.38501;26507.8;1.22104;0
20201016041645101_ALFAPCE-R0_met.fits;1.41277;26504.9;3.33459;0.170667
20201016041549634_ALFAPCE-R0_snap.fits;1.26176;26521;0.902371;0
20201016041649709_ALFAPCE-R0_snap.fits;1.21089;26494.6;1.16588;0
20201016041749783_ALFAPCE-R0_snap.fits;1.56647;26510.7;1.20933;0
20201016041849858_ALFAPCE-R0_snap.fits;1.14534;26545.9;1.36085;0
20201016041949933_ALFAPCE-R0_snap.fits;1.24081;26529.8;1.1939;0
20201016042050007_ALFAPCE-R0_snap.fits;1.33272;26526.9;1.08156;0
20201016042150765_ALFAPCE-R0_met.fits;1.37356;26493.2;4.21457;0.170667
20201016042150082_ALFAPCE-R0_snap.fits;1.30971;26458;1.14639;0
20201016042250157_ALFAPCE-R0_snap.fits;1.21794;26474.1;1.89449;0
20201016042350231_ALFAPCE-R0_snap.fits;1.56019;26518.1;1.68114;0
20201016042450306_ALFAPCE-R0_snap.fits;1.3064;26463.9;1.52704;0
20201016042549357_ALFAPCE-R0_met.fits;1.51415;26513.7;4.4446;0.512
20201016042617005_ALFAPCE-R0_met.fits;1.10042;26497.6;2.48619;0.170667
20201016042550381_ALFAPCE-R0_snap.fits;1.36167;26488.8;1.04753;0
20201016042650455_ALFAPCE-R0_snap.fits;1.22915;26468.3;0.624705;0
20201016042750530_ALFAPCE-R0_snap.fits;1.21101;26519.5;1.07896;0
20201016042919106_ALFAPCE-R0_met.fits;1.24696;26499;3.44675;0.170667
20201016042923885_ALFAPCE-R0_met.fits;1.26552;26510.7;15.8528;0.341333
20201016042850605_ALFAPCE-R0_snap.fits;1.5196;26500.5;1.23991;0
20201016043043245_ALFAPCE-R0_met.fits;1.30188;26487.3;3.11755;0.170667
20201016042950679_ALFAPCE-R0_snap.fits;1.16544;26543;1.11274;0
20201016043050754_ALFAPCE-R0_snap.fits;1.29943;26538.6;1.37725;0
20201016043235885_ALFAPCE-R0_met.fits;1.10649;26491.7;3.49139;0.170667
20201016043150829_ALFAPCE-R0_snap.fits;1.42209;26504.9;0.836468;0
20201016043309165_ALFAPCE-R0_met.fits;1.65494;26484.4;9.64031;0.341333
20201016043327597_ALFAPCE-R0_met.fits;1.35533;26513.7;2.83281;0.170667
20201016043250903_ALFAPCE-R0_snap.fits;1.20865;26474.1;1.26293;0
20201016043433474_ALFAPCE-R0_met.fits;1.20671;26500.5;2.47743;0.170667
20201016043350978_ALFAPCE-R0_snap.fits;1.33668;26475.6;1.0764;0
20201016043451053_ALFAPCE-R0_snap.fits;1.33082;26506.3;1.25772;0
20201016043607341_ALFAPCE-R0_met.fits;1.48874;26507.8;3.78333;0.170667
20201016043619629_ALFAPCE-R0_met.fits;1.37745;26494.6;4.87371;0.170667
20201016043551127_ALFAPCE-R0_snap.fits;1.40872;26519.5;1.27989;0
20201016043719874_ALFAPCE-R0_met.fits;1.37567;26518.1;4.38861;0.341333
20201016043651202_ALFAPCE-R0_snap.fits;1.29554;26540;1.29719;0
20201016043751277_ALFAPCE-R0_snap.fits;1.54521;26462.4;1.23304;0
20201016043929239_ALFAPCE-R0_met.fits;1.27186;26502;2.93418;0.170667
20201016043935213_ALFAPCE-R0_met.fits;1.38705;26497.6;7.56282;0.341333
20201016043851351_ALFAPCE-R0_snap.fits;1.13938;26494.6;1.23281;0
20201016043952962_ALFAPCE-R0_met.fits;1.17278;26497.6;3.16606;0.341333
20201016043951426_ALFAPCE-R0_snap.fits;1.33718;26499;1.15677;0
20201016044051501_ALFAPCE-R0_snap.fits;0.986685;26515.1;0.870933;0
20201016044215639_ALFAPCE-R0_met.fits;1.47269;26519.5;3.81466;0.853333
20201016044151575_ALFAPCE-R0_snap.fits;1.49895;26462.4;1.14501;0
20201016044248749_ALFAPCE-R0_met.fits;1.22195;26491.7;5.95122;0.170667
20201016044251650_ALFAPCE-R0_snap.fits;1.27138;26510.7;1.17743;0
20201016044358551_ALFAPCE-R0_met.fits;1.34769;26474.1;3.36081;0.170667
20201016044434391_ALFAPCE-R0_met.fits;1.33825;26525.4;4.09256;0.170667
20201016044351725_ALFAPCE-R0_snap.fits;1.1064;26509.3;1.41337;0
20201016044533101_ALFAPCE-R0_met.fits;1.18417;26496.1;2.59744;5.80267
20201016044451799_ALFAPCE-R0_snap.fits;1.26388;26497.6;1.22517;0
20201016044551874_ALFAPCE-R0_snap.fits;1.32836;26541.5;1.16057;0
20201016044651949_ALFAPCE-R0_snap.fits;1.40059;26463.9;1.38465;0
20201016044818989_ALFAPCE-R0_met.fits;1.18594;26500.5;2.61923;0.170667
20201016044752023_ALFAPCE-R0_snap.fits;1.31645;26525.4;0.948393;0
20201016044942274_ALFAPCE-R0_met.fits;1.26701;26500.5;6.96923;0.341333
20201016044852098_ALFAPCE-R0_snap.fits;1.45682;26509.3;1.33354;0
20201016045034327_ALFAPCE-R0_met.fits;1.36272;26510.7;3.07384;0.170667
20201016044952173_ALFAPCE-R0_snap.fits;1.47231;26494.6;1.1614;0
20201016045124845_ALFAPCE-R0_met.fits;1.32773;26509.3;2.83084;0.170667
20201016045134231_ALFAPCE-R0_met.fits;1.26964;26474.1;8.37349;0.341333
20201016045052247_ALFAPCE-R0_snap.fits;1.16823;26491.7;1.08346;0
20201016045222359_ALFAPCE-R0_met.fits;1.56952;26499;14.3057;0.341333
20201016045225602_ALFAPCE-R0_met.fits;1.24128;26500.5;3.05159;0.170667
20201016045230893_ALFAPCE-R0_met.fits;1.36537;26502;3.37342;0.682667
20201016045152322_ALFAPCE-R0_snap.fits;1.24653;26497.6;1.32395;0
20201016045252397_ALFAPCE-R0_snap.fits;1.27511;26538.6;1.25933;0
20201016045435138_ALFAPCE-R0_met.fits;1.27759;26490.2;3.05127;0.682667
20201016045352471_ALFAPCE-R0_snap.fits;1.09822;26466.8;1.15617;0
20201016045539138_ALFAPCE-R0_met.fits;1.32222;26471.2;3.23891;0.170667
20201016045452546_ALFAPCE-R0_snap.fits;1.15211;26455.1;1.04383;0
20201016045558423_ALFAPCE-R0_met.fits;1.15228;26515.1;7.55236;0.341333
20201016045552621_ALFAPCE-R0_snap.fits;1.24351;26460.9;1.10922;0
20201016045652695_ALFAPCE-R0_snap.fits;1.13081;26521;1.00162;0
20201016045817175_ALFAPCE-R0_met.fits;1.24919;26504.9;3.15312;0.341333
20201016045752770_ALFAPCE-R0_snap.fits;1.3581;26538.6;1.35847;0
20201016045859159_ALFAPCE-R0_met.fits;1.04212;26506.3;14.3036;0.341333
20201016045923906_ALFAPCE-R0_met.fits;1.56511;26488.8;7.05639;0.170667
20201016045852845_ALFAPCE-R0_snap.fits;1.44047;26500.5;1.08103;0
20201016045952919_ALFAPCE-R0_snap.fits;1.29009;26474.1;1.29866;0
