# file name; noise; peak f.; mag.; duration
20201016130016301_ALFAPCE-R0_met.fits;1.36536;26512.2;2.84842;0.170667
20201016130028759_ALFAPCE-R0_snap.fits;1.3938;26459.5;1.51121;0
20201016130128834_ALFAPCE-R0_snap.fits;1.64239;26502;1.34688;0
20201016130228909_ALFAPCE-R0_snap.fits;1.44652;26500.5;1.27442;0
20201016130401069_ALFAPCE-R0_met.fits;1.44896;26500.5;4.27653;0.512
20201016130328983_ALFAPCE-R0_snap.fits;1.24299;26500.5;1.06466;0
20201016130429058_ALFAPCE-R0_snap.fits;1.2678;26463.9;1.15809;0
20201016130529133_ALFAPCE-R0_snap.fits;1.42809;26484.4;1.22734;0
20201016130626647_ALFAPCE-R0_met.fits;1.08174;26510.7;2.74049;0.341333
20201016130654807_ALFAPCE-R0_met.fits;1.32151;26494.6;3.76344;0.170667
20201016130629207_ALFAPCE-R0_snap.fits;1.22273;26537.1;1.08439;0
20201016130729282_ALFAPCE-R0_snap.fits;1.35515;26458;1.21832;0
20201016130829357_ALFAPCE-R0_snap.fits;1.24426;26459.5;1.2485;0
20201016131024045_ALFAPCE-R0_met.fits;1.29065;26491.7;3.06716;0.170667
20201016130929431_ALFAPCE-R0_snap.fits;1.30524;26502;1.06156;0
20201016131058519_ALFAPCE-R0_met.fits;1.25;26507.8;4.08226;0.170667
20201016131029506_ALFAPCE-R0_snap.fits;1.32865;26453.6;1.0293;0
20201016131129581_ALFAPCE-R0_snap.fits;1.43204;26478.5;1.3319;0
20201016131229655_ALFAPCE-R0_snap.fits;1.16649;26547.4;1.16487;0
20201016131329730_ALFAPCE-R0_snap.fits;1.37456;26545.9;1.18712;0
20201016131429805_ALFAPCE-R0_snap.fits;1.31862;26472.7;0.996241;0
20201016131623127_ALFAPCE-R0_met.fits;1.33619;26499;4.10881;0.170667
20201016131529879_ALFAPCE-R0_snap.fits;1.1373;26472.7;0.99536;0
20201016131629954_ALFAPCE-R0_snap.fits;1.35913;26526.9;1.42944;0
20201016131742658_ALFAPCE-R0_met.fits;1.32856;26490.2;3.09284;0.170667
20201016131730029_ALFAPCE-R0_snap.fits;1.29304;26452.1;1.01247;0
20201016131830103_ALFAPCE-R0_snap.fits;1.26386;26510.7;1.40536;0
20201016131941442_ALFAPCE-R0_met.fits;1.20922;26468.3;2.85257;0.341333
20201016131930178_ALFAPCE-R0_snap.fits;1.41356;26465.3;0.979779;0
20201016132030253_ALFAPCE-R0_snap.fits;1.22576;26482.9;1.2434;0
20201016132157293_ALFAPCE-R0_met.fits;1.1192;26513.7;4.59676;0.170667
20201016132130327_ALFAPCE-R0_snap.fits;1.59427;26490.2;1.1758;0
20201016132230402_ALFAPCE-R0_snap.fits;1.35258;26487.3;0.972713;0
20201016132330477_ALFAPCE-R0_snap.fits;1.32603;26460.9;0.951785;0
20201016132430551_ALFAPCE-R0_snap.fits;1.19429;26488.8;1.22837;0
20201016132530626_ALFAPCE-R0_snap.fits;1.40273;26547.4;1.24042;0
20201016132630701_ALFAPCE-R0_snap.fits;1.28727;26538.6;1.23405;0
20201016132815831_ALFAPCE-R0_met.fits;1.11608;26504.9;3.34743;0.170667
20201016132730775_ALFAPCE-R0_snap.fits;1.45049;26493.2;1.09243;0
20201016132830850_ALFAPCE-R0_snap.fits;1.12415;26480;1.60687;0
20201016132930925_ALFAPCE-R0_snap.fits;1.21862;26547.4;1.06934;0
20201016133030999_ALFAPCE-R0_snap.fits;1.30491;26540;1.45327;0
20201016133214082_ALFAPCE-R0_met.fits;1.30641;26518.1;3.28031;0.170667
20201016133131074_ALFAPCE-R0_snap.fits;1.44598;26544.4;1.58339;0
20201016133231149_ALFAPCE-R0_snap.fits;1.471;26493.2;1.33364;0
20201016133341463_ALFAPCE-R0_met.fits;1.08867;26493.2;10.1354;0.512
20201016133400237_ALFAPCE-R0_met.fits;1.21364;26515.1;3.2492;0.341333
20201016133331223_ALFAPCE-R0_snap.fits;1.44913;26449.2;1.1228;0
20201016133431298_ALFAPCE-R0_snap.fits;1.38711;26512.2;1.18617;0
20201016133533933_ALFAPCE-R0_met.fits;1.42752;26452.1;3.05814;0.170667
20201016133542295_ALFAPCE-R0_met.fits;1.37501;26515.1;5.84806;0.512
20201016133551853_ALFAPCE-R0_met.fits;1.29637;26513.7;3.33192;0.341333
20201016133531373_ALFAPCE-R0_snap.fits;1.54757;26541.5;1.19016;0
20201016133631447_ALFAPCE-R0_snap.fits;1.44047;26477.1;1.20684;0
20201016133810775_ALFAPCE-R0_met.fits;1.31957;26493.2;4.84681;0.170667
20201016133731522_ALFAPCE-R0_snap.fits;1.37911;26535.6;1.12608;0
20201016133831597_ALFAPCE-R0_snap.fits;1.35847;26502;1.18093;0
20201016134002391_ALFAPCE-R0_met.fits;1.2041;26516.6;7.21431;0.170667
20201016133931671_ALFAPCE-R0_snap.fits;1.59601;26497.6;0.93935;0
20201016134031746_ALFAPCE-R0_snap.fits;1.31479;26474.1;1.0379;0
20201016134218583_ALFAPCE-R0_met.fits;1.28938;26494.6;2.64881;0.170667
20201016134131821_ALFAPCE-R0_snap.fits;1.49566;26497.6;1.39493;0
20201016134231895_ALFAPCE-R0_snap.fits;1.35561;26513.7;1.00953;0
20201016134336749_ALFAPCE-R0_met.fits;1.56311;26519.5;3.38945;0.170667
20201016134331970_ALFAPCE-R0_snap.fits;1.27841;26491.7;1.21779;0
20201016134432045_ALFAPCE-R0_snap.fits;1.37548;26547.4;1.04519;0
20201016134548503_ALFAPCE-R0_met.fits;1.50204;26518.1;3.06541;0.170667
20201016134625197_ALFAPCE-R0_met.fits;1.30495;26510.7;3.8527;0.341333
20201016134532119_ALFAPCE-R0_snap.fits;1.25;26504.9;1.33938;0
20201016134632194_ALFAPCE-R0_snap.fits;1.31218;26458;1.2837;0
20201016134732269_ALFAPCE-R0_snap.fits;1.11264;26528.3;1.32455;0
20201016134910231_ALFAPCE-R0_met.fits;1.26844;26497.6;2.98313;0.341333
20201016134832343_ALFAPCE-R0_snap.fits;1.34083;26490.2;0.945002;0
20201016134932418_ALFAPCE-R0_snap.fits;1.40555;26538.6;0.982315;0
20201016135032493_ALFAPCE-R0_snap.fits;1.2701;26543;1.26085;0
20201016135132567_ALFAPCE-R0_snap.fits;1.40143;26522.5;1.20133;0
20201016135256194_ALFAPCE-R0_met.fits;1.16746;26513.7;2.47583;0.170667
20201016135318210_ALFAPCE-R0_met.fits;1.49424;26518.1;5.496;0.170667
20201016135232642_ALFAPCE-R0_snap.fits;1.33569;26528.3;1.11019;0
20201016135414530_ALFAPCE-R0_met.fits;1.33975;26499;3.83423;0.170667
20201016135421015_ALFAPCE-R0_met.fits;1.40128;26516.6;3.14696;0.341333
20201016135332717_ALFAPCE-R0_snap.fits;1.23113;26532.7;1.41766;0
20201016135436546_ALFAPCE-R0_met.fits;1.27712;26529.8;2.6723;0.170667
20201016135518530_ALFAPCE-R0_met.fits;1.52621;26463.9;10.5336;0.341333
20201016135432791_ALFAPCE-R0_snap.fits;1.37855;26534.2;1.00378;0
20201016135606999_ALFAPCE-R0_met.fits;1.08701;26513.7;3.34749;0.170667
20201016135532866_ALFAPCE-R0_snap.fits;1.41174;26478.5;1.30813;0
20201016135643863_ALFAPCE-R0_met.fits;1.33741;26521;3.12277;0.170667
20201016135632941_ALFAPCE-R0_snap.fits;1.36263;26509.3;1.20263;0
20201016135733015_ALFAPCE-R0_snap.fits;1.3741;26471.2;1.15932;0
20201016135833090_ALFAPCE-R0_snap.fits;1.29043;26544.4;1.13672;0
20201016135933165_ALFAPCE-R0_snap.fits;1.34433;26502;1.02237;0
