# file name; noise; peak f.; mag.; duration
20201016160042199_ALFAPCE-R0_snap.fits;1.48203;26544.4;1.29206;0
20201016160225965_ALFAPCE-R0_met.fits;1.29862;26523.9;11.0757;0.341333
20201016160142274_ALFAPCE-R0_snap.fits;1.56224;26544.4;1.43345;0
20201016160242349_ALFAPCE-R0_snap.fits;1.62148;26502;1.26816;0
20201016160342423_ALFAPCE-R0_snap.fits;1.48783;26541.5;1.07146;0
20201016160442498_ALFAPCE-R0_snap.fits;1.40926;26528.3;1.3014;0
20201016160542573_ALFAPCE-R0_snap.fits;1.47196;26497.6;1.39392;0
20201016160700909_ALFAPCE-R0_met.fits;1.33677;26507.8;4.01479;0.170667
20201016160722071_ALFAPCE-R0_met.fits;1.25378;26509.3;3.89874;2.048
20201016160642647_ALFAPCE-R0_snap.fits;1.24274;26487.3;1.07161;0
20201016160742722_ALFAPCE-R0_snap.fits;1.28517;26469.7;0.941827;0
20201016160842797_ALFAPCE-R0_snap.fits;1.56314;26477.1;1.04451;0
20201016160942871_ALFAPCE-R0_snap.fits;1.36654;26512.2;1.44935;0
20201016161050967_ALFAPCE-R0_met.fits;1.29156;26493.2;3.73776;0.341333
20201016161042946_ALFAPCE-R0_snap.fits;1.3272;26453.6;1.20977;0
20201016161143021_ALFAPCE-R0_snap.fits;1.27241;26452.1;1.10763;0
20201016161243095_ALFAPCE-R0_snap.fits;1.38019;26449.2;1.05126;0
20201016161343170_ALFAPCE-R0_snap.fits;1.36408;26450.7;1.05072;0
20201016161457922_ALFAPCE-R0_met.fits;1.48973;26497.6;5.90221;0.341333
20201016161500994_ALFAPCE-R0_met.fits;1.17873;26502;2.81024;0.170667
20201016161443245_ALFAPCE-R0_snap.fits;1.42974;26540;1.35583;0
20201016161632642_ALFAPCE-R0_met.fits;1.24206;26493.2;3.14971;0.170667
20201016161543319_ALFAPCE-R0_snap.fits;1.30887;26462.4;0.963511;0
20201016161651757_ALFAPCE-R0_met.fits;1.38174;26531.2;2.96007;0.170667
20201016161643394_ALFAPCE-R0_snap.fits;1.34442;26466.8;1.24102;0
20201016161813165_ALFAPCE-R0_met.fits;1.45935;26512.2;4.46002;1.87733
20201016161837741_ALFAPCE-R0_met.fits;1.44262;26507.8;7.97367;0.341333
20201016161743469_ALFAPCE-R0_snap.fits;1.30942;26490.2;0.973464;0
20201016161843543_ALFAPCE-R0_snap.fits;1.57602;26507.8;1.48997;0
20201016161943618_ALFAPCE-R0_snap.fits;1.24118;26458;1.51095;0
20201016162043693_ALFAPCE-R0_snap.fits;1.32871;26466.8;1.13285;0
20201016162143767_ALFAPCE-R0_snap.fits;1.13793;26507.8;1.17829;0
20201016162243842_ALFAPCE-R0_snap.fits;1.334;26466.8;1.15081;0
20201016162346647_ALFAPCE-R0_met.fits;1.618;26502;4.60127;0.341333
20201016162353303_ALFAPCE-R0_met.fits;1.11311;26496.1;3.04601;0.170667
20201016162409517_ALFAPCE-R0_met.fits;1.37935;26496.1;3.03831;0.170667
20201016162343917_ALFAPCE-R0_snap.fits;1.33611;26485.8;0.947753;0
20201016162443991_ALFAPCE-R0_snap.fits;1.53936;26507.8;1.15648;0
20201016162548845_ALFAPCE-R0_met.fits;1.30468;26525.4;3.04182;0.341333
20201016162606935_ALFAPCE-R0_met.fits;1.45354;26491.7;3.6901;0.341333
20201016162544066_ALFAPCE-R0_snap.fits;1.24745;26532.7;1.29245;0
20201016162659671_ALFAPCE-R0_met.fits;1.43447;26496.1;4.63498;0.341333
20201016162644141_ALFAPCE-R0_snap.fits;1.37488;26452.1;1.39095;0
20201016162836781_ALFAPCE-R0_met.fits;1.40861;26481.4;6.11808;0.341333
20201016162744215_ALFAPCE-R0_snap.fits;1.29935;26516.6;0.977952;0
20201016162844290_ALFAPCE-R0_snap.fits;1.33463;26496.1;1.15082;0
20201016162944365_ALFAPCE-R0_snap.fits;1.09506;26502;1.45168;0
20201016163044439_ALFAPCE-R0_snap.fits;1.41919;26459.5;1.17424;0
20201016163144514_ALFAPCE-R0_snap.fits;1.2833;26506.3;0.944442;0
20201016163244589_ALFAPCE-R0_snap.fits;1.24961;26544.4;1.10164;0
20201016163354903_ALFAPCE-R0_met.fits;1.29272;26485.8;3.90318;0.170667
20201016163415383_ALFAPCE-R0_met.fits;1.35386;26497.6;2.8069;0.170667
20201016163344663_ALFAPCE-R0_snap.fits;1.60633;26482.9;1.39637;0
20201016163445933_ALFAPCE-R0_met.fits;1.32661;26494.6;11.7497;0.341333
20201016163518018_ALFAPCE-R0_met.fits;1.45489;26497.6;2.95564;0.170667
20201016163444738_ALFAPCE-R0_snap.fits;1.25377;26449.2;1.38798;0
20201016163625090_ALFAPCE-R0_met.fits;1.24519;26521;3.35798;0.341333
20201016163544813_ALFAPCE-R0_snap.fits;1.50408;26480;0.934352;0
20201016163644887_ALFAPCE-R0_snap.fits;1.53621;26500.5;1.43125;0
20201016163744962_ALFAPCE-R0_snap.fits;1.50381;26452.1;1.23596;0
20201016163845037_ALFAPCE-R0_snap.fits;1.36821;26499;1.18648;0
20201016163945111_ALFAPCE-R0_snap.fits;1.24613;26468.3;1.31178;0
20201016164113175_ALFAPCE-R0_met.fits;1.18029;26526.9;2.50081;0.170667
20201016164045186_ALFAPCE-R0_snap.fits;1.21225;26496.1;1.37399;0
20201016164146285_ALFAPCE-R0_met.fits;1.72768;26497.6;13.081;0.853333
20201016164145261_ALFAPCE-R0_snap.fits;1.223;26458;1.24262;0
20201016164320493_ALFAPCE-R0_met.fits;1.3416;26496.1;3.20262;0.341333
20201016164245335_ALFAPCE-R0_snap.fits;1.49415;26455.1;1.13602;0
20201016164345410_ALFAPCE-R0_snap.fits;1.55287;26509.3;1.02057;0
20201016164445485_ALFAPCE-R0_snap.fits;1.22237;26547.4;1.13257;0
20201016164619010_ALFAPCE-R0_met.fits;1.39241;26497.6;3.70016;0.341333
20201016164545559_ALFAPCE-R0_snap.fits;1.19784;26513.7;1.14989;0
20201016164645634_ALFAPCE-R0_snap.fits;1.39196;26466.8;1.17463;0
20201016164745709_ALFAPCE-R0_snap.fits;1.35968;26485.8;1.28801;0
20201016164845783_ALFAPCE-R0_snap.fits;1.09208;26455.1;1.15906;0
20201016164945858_ALFAPCE-R0_snap.fits;1.35678;26459.5;1.37858;0
20201016165048834_ALFAPCE-R0_met.fits;1.43917;26500.5;7.78711;0.682667
20201016165124333_ALFAPCE-R0_met.fits;1.43982;26494.6;5.11055;0.170667
20201016165045933_ALFAPCE-R0_snap.fits;1.42387;26516.6;1.27366;0
20201016165146007_ALFAPCE-R0_snap.fits;1.51691;26472.7;1.34375;0
20201016165339159_ALFAPCE-R0_met.fits;1.41065;26499;4.18789;0.512
20201016165246082_ALFAPCE-R0_snap.fits;1.38492;26462.4;1.19684;0
20201016165346157_ALFAPCE-R0_snap.fits;1.267;26540;1.51491;0
20201016165502103_ALFAPCE-R0_met.fits;1.31292;26512.2;12.3055;0.341333
20201016165446231_ALFAPCE-R0_snap.fits;1.12363;26456.5;1.23257;0
20201016165546306_ALFAPCE-R0_snap.fits;1.16051;26497.6;1.14924;0
20201016165706690_ALFAPCE-R0_met.fits;1.25174;26491.7;3.67961;0.341333
20201016165646381_ALFAPCE-R0_snap.fits;1.20332;26507.8;1.17555;0
20201016165746455_ALFAPCE-R0_snap.fits;1.47035;26450.7;1.18488;0
20201016165846530_ALFAPCE-R0_snap.fits;1.26846;26513.7;1.10609;0
20201016165946605_ALFAPCE-R0_snap.fits;1.35489;26466.8;0.951305;0
