# file name; noise; peak f.; mag.; duration
20201016180054402_ALFAPCE-R0_met.fits;1.26057;26497.6;4.6936;0.512
20201016180051159_ALFAPCE-R0_snap.fits;1.15862;26499;1.32738;0
20201016180151234_ALFAPCE-R0_snap.fits;1.48671;26540;1.04783;0
20201016180341143_ALFAPCE-R0_met.fits;1.43095;26516.6;3.65727;0.170667
20201016180251309_ALFAPCE-R0_snap.fits;1.40169;26507.8;0.775772;0
20201016180351383_ALFAPCE-R0_snap.fits;1.33205;26472.7;1.20459;0
20201016180451458_ALFAPCE-R0_snap.fits;1.25539;26494.6;1.30708;0
20201016180643245_ALFAPCE-R0_met.fits;1.415;26496.1;5.2775;0.341333
20201016180551533_ALFAPCE-R0_snap.fits;1.5743;26472.7;1.42171;0
20201016180651607_ALFAPCE-R0_snap.fits;1.31318;26521;1.04113;0
20201016180751682_ALFAPCE-R0_snap.fits;1.34372;26469.7;0.971065;0
20201016180851757_ALFAPCE-R0_snap.fits;1.38151;26545.9;1.24751;0
20201016181001047_ALFAPCE-R0_met.fits;1.1658;26513.7;3.31396;0.341333
20201016180951831_ALFAPCE-R0_snap.fits;1.32905;26475.6;1.10838;0
20201016181051906_ALFAPCE-R0_snap.fits;1.50203;26458;1.18504;0
20201016181151981_ALFAPCE-R0_snap.fits;1.38818;26465.3;1.14286;0
20201016181252055_ALFAPCE-R0_snap.fits;1.42247;26452.1;1.159;0
20201016181408002_ALFAPCE-R0_met.fits;1.209;26491.7;2.51459;0.341333
20201016181424898_ALFAPCE-R0_met.fits;1.48335;26547.4;3.59753;0.170667
20201016181352130_ALFAPCE-R0_snap.fits;1.4451;26503.4;1.16175;0
20201016181452205_ALFAPCE-R0_snap.fits;1.41193;26465.3;0.96713;0
20201016181552279_ALFAPCE-R0_snap.fits;1.32729;26507.8;1.24847;0
20201016181652354_ALFAPCE-R0_snap.fits;1.18355;26484.4;1.02947;0
20201016181840557_ALFAPCE-R0_met.fits;1.44543;26529.8;4.0869;0.341333
20201016181752429_ALFAPCE-R0_snap.fits;1.41982;26484.4;0.941699;0
20201016181918274_ALFAPCE-R0_met.fits;1.32393;26490.2;6.17216;0.341333
20201016181852503_ALFAPCE-R0_snap.fits;1.492;26493.2;1.15906;0
20201016181952578_ALFAPCE-R0_snap.fits;1.42896;26545.9;1.16604;0
20201016182052653_ALFAPCE-R0_snap.fits;1.39588;26493.2;1.01297;0
20201016182152727_ALFAPCE-R0_snap.fits;1.42142;26481.4;1.42266;0
20201016182252802_ALFAPCE-R0_snap.fits;1.35332;26535.6;1.24895;0
20201016182408749_ALFAPCE-R0_met.fits;1.36702;26506.3;3.23256;0.512
20201016182352877_ALFAPCE-R0_snap.fits;1.47577;26512.2;1.12052;0
20201016182452951_ALFAPCE-R0_snap.fits;1.55836;26535.6;1.02069;0
20201016182553026_ALFAPCE-R0_snap.fits;1.72533;26496.1;1.05295;0
20201016182708461_ALFAPCE-R0_met.fits;1.42579;26496.1;3.59018;0.341333
20201016182711021_ALFAPCE-R0_met.fits;1.15371;26503.4;2.402;0.341333
20201016182744983_ALFAPCE-R0_met.fits;1.13371;26487.3;2.36997;0.170667
20201016182653101_ALFAPCE-R0_snap.fits;1.33262;26547.4;0.923827;0
20201016182753175_ALFAPCE-R0_snap.fits;1.41093;26499;0.96573;0
20201016182853250_ALFAPCE-R0_snap.fits;1.34291;26543;1.47119;0
20201016182959639_ALFAPCE-R0_met.fits;1.35111;26519.5;3.6546;1.024
20201016183040429_ALFAPCE-R0_met.fits;1.16143;26493.2;3.02058;0.170667
20201016182953325_ALFAPCE-R0_snap.fits;1.55856;26519.5;1.15823;0
20201016183053399_ALFAPCE-R0_snap.fits;1.57157;26519.5;1.13731;0
20201016183153474_ALFAPCE-R0_snap.fits;1.34896;26507.8;1.00259;0
20201016183335533_ALFAPCE-R0_met.fits;1.25749;26537.1;5.70857;0.341333
20201016183253549_ALFAPCE-R0_snap.fits;1.3394;26478.5;1.01999;0
20201016183418029_ALFAPCE-R0_met.fits;1.25418;26499;3.80439;0.341333
20201016183353623_ALFAPCE-R0_snap.fits;1.37904;26478.5;1.20289;0
20201016183508375_ALFAPCE-R0_met.fits;1.37353;26494.6;7.88351;0.170667
20201016183453698_ALFAPCE-R0_snap.fits;1.16135;26485.8;1.5379;0
20201016183553773_ALFAPCE-R0_snap.fits;1.08335;26466.8;1.40819;0
20201016183653847_ALFAPCE-R0_snap.fits;1.60875;26481.4;1.26652;0
20201016183753922_ALFAPCE-R0_snap.fits;1.25583;26538.6;1.01967;0
20201016183853997_ALFAPCE-R0_snap.fits;1.36007;26462.4;1.40069;0
20201016184011991_ALFAPCE-R0_met.fits;1.3953;26496.1;4.47962;0.170667
20201016183954071_ALFAPCE-R0_snap.fits;1.32587;26506.3;1.21134;0
20201016184054146_ALFAPCE-R0_snap.fits;1.2074;26472.7;1.46261;0
20201016184154221_ALFAPCE-R0_snap.fits;1.44028;26496.1;1.43777;0
20201016184254295_ALFAPCE-R0_snap.fits;1.39699;26526.9;1.38236;0
20201016184354370_ALFAPCE-R0_snap.fits;1.48319;26509.3;1.06107;0
20201016184454445_ALFAPCE-R0_snap.fits;1.48956;26503.4;1.44553;0
20201016184554519_ALFAPCE-R0_snap.fits;1.48951;26504.9;1.37662;0
20201016184719511_ALFAPCE-R0_met.fits;1.23458;26493.2;2.83698;0.341333
20201016184654594_ALFAPCE-R0_snap.fits;1.38294;26519.5;1.25383;0
20201016184754669_ALFAPCE-R0_snap.fits;1.30118;26526.9;1.02042;0
20201016184854743_ALFAPCE-R0_snap.fits;1.4016;26512.2;1.05566;0
20201016184954818_ALFAPCE-R0_snap.fits;1.39188;26468.3;1.26887;0
20201016185122711_ALFAPCE-R0_met.fits;1.33958;26503.4;5.58611;0.341333
20201016185054893_ALFAPCE-R0_snap.fits;1.35778;26487.3;1.32214;0
20201016185154967_ALFAPCE-R0_snap.fits;1.30188;26469.7;1.24961;0
20201016185312450_ALFAPCE-R0_met.fits;1.37117;26515.1;5.5849;0.682667
20201016185255042_ALFAPCE-R0_snap.fits;1.34324;26450.7;1.55837;0
20201016185355117_ALFAPCE-R0_snap.fits;1.46385;26521;1.2134;0
20201016185547074_ALFAPCE-R0_met.fits;1.3017;26503.4;3.00695;0.170667
20201016185455191_ALFAPCE-R0_snap.fits;1.3531;26509.3;1.4173;0
20201016185555266_ALFAPCE-R0_snap.fits;1.321;26480;1.04749;0
20201016185655341_ALFAPCE-R0_snap.fits;1.41606;26500.5;0.910015;0
20201016185755415_ALFAPCE-R0_snap.fits;1.37492;26499;1.27605;0
20201016185855490_ALFAPCE-R0_snap.fits;1.1783;26499;1.06026;0
20201016185955565_ALFAPCE-R0_snap.fits;1.30589;26488.8;1.41995;0
