# file name; noise; peak f.; mag.; duration
20201016080037591_ALFAPCE-R0_met.fits;1.3123;26481.4;3.86164;0.341333
20201016080055682_ALFAPCE-R0_met.fits;1.34401;26499;6.08796;0.341333
20201016080006359_ALFAPCE-R0_snap.fits;1.20588;26506.3;1.37231;0
20201016080106434_ALFAPCE-R0_snap.fits;1.26936;26455.1;1.1568;0
20201016080206509_ALFAPCE-R0_snap.fits;1.29829;26529.8;1.11736;0
20201016080306583_ALFAPCE-R0_snap.fits;1.13911;26521;1.12223;0
20201016080425261_ALFAPCE-R0_met.fits;1.36866;26499;7.5984;0.341333
20201016080433453_ALFAPCE-R0_met.fits;1.37913;26471.2;3.66891;0.170667
20201016080445570_ALFAPCE-R0_met.fits;0.915464;26496.1;2.81827;0.170667
20201016080406658_ALFAPCE-R0_snap.fits;1.35985;26496.1;1.15712;0
20201016080506733_ALFAPCE-R0_snap.fits;1.62409;26529.8;1.1042;0
20201016080612439_ALFAPCE-R0_met.fits;1.23101;26496.1;8.09155;0.682667
20201016080606807_ALFAPCE-R0_snap.fits;1.22683;26500.5;1.04372;0
20201016080759106_ALFAPCE-R0_met.fits;1.22893;26499;2.5021;0.170667
20201016080706882_ALFAPCE-R0_snap.fits;1.51149;26490.2;1.29769;0
20201016080806957_ALFAPCE-R0_snap.fits;1.47608;26516.6;1.31885;0
20201016080954135_ALFAPCE-R0_met.fits;1.28632;26469.7;2.61009;0.170667
20201016080907031_ALFAPCE-R0_snap.fits;1.19182;26516.6;1.17839;0
20201016081044653_ALFAPCE-R0_met.fits;1.09862;26497.6;7.91991;0.341333
20201016081007106_ALFAPCE-R0_snap.fits;1.35204;26459.5;1.30201;0
20201016081107863_ALFAPCE-R0_met.fits;1.20953;26513.7;4.1033;0.170667
20201016081107181_ALFAPCE-R0_snap.fits;1.27573;26475.6;1.36546;0
20201016081207255_ALFAPCE-R0_snap.fits;1.30695;26465.3;1.41606;0
20201016081315351_ALFAPCE-R0_met.fits;1.53604;26509.3;3.12741;0.341333
20201016081327127_ALFAPCE-R0_met.fits;1.21975;26481.4;3.59568;0.170667
20201016081307330_ALFAPCE-R0_snap.fits;1.23718;26506.3;1.07536;0
20201016081414914_ALFAPCE-R0_met.fits;1.31128;26497.6;4.72756;3.92533
20201016081407405_ALFAPCE-R0_snap.fits;1.50373;26478.5;1.07554;0
20201016081513111_ALFAPCE-R0_met.fits;1.40452;26502;3.41284;0.170667
20201016081507479_ALFAPCE-R0_snap.fits;1.26089;26468.3;1.02942;0
20201016081607554_ALFAPCE-R0_snap.fits;1.39101;26455.1;1.23906;0
20201016081726061_ALFAPCE-R0_met.fits;1.38559;26503.4;3.10901;0.170667
20201016081729303_ALFAPCE-R0_met.fits;1.26709;26488.8;2.89692;0.341333
20201016081707629_ALFAPCE-R0_snap.fits;1.56286;26510.7;1.28556;0
20201016081807703_ALFAPCE-R0_snap.fits;1.48814;26453.6;1.30161;0
20201016081907778_ALFAPCE-R0_snap.fits;1.344;26449.2;1.28114;0
20201016082012461_ALFAPCE-R0_met.fits;1.15522;26504.9;4.22948;0.341333
20201016082017751_ALFAPCE-R0_met.fits;1.10304;26481.4;3.8792;0.341333
20201016082007853_ALFAPCE-R0_snap.fits;1.29457;26529.8;1.36563;0
20201016082107927_ALFAPCE-R0_snap.fits;1.42041;26540;1.01846;0
20201016082206125_ALFAPCE-R0_met.fits;1.26842;26472.7;4.73964;0.341333
20201016082208002_ALFAPCE-R0_snap.fits;1.46715;26513.7;0.974032;0
20201016082308077_ALFAPCE-R0_snap.fits;1.64529;26484.4;1.50787;0
20201016082408493_ALFAPCE-R0_met.fits;1.3245;26512.2;2.77855;0.170667
20201016082408151_ALFAPCE-R0_snap.fits;1.13187;26540;1.19289;0
20201016082534850_ALFAPCE-R0_met.fits;1.21955;26493.2;2.66392;0.341333
20201016082557890_ALFAPCE-R0_met.fits;1.20571;26500.5;4.20579;0.341333
20201016082508226_ALFAPCE-R0_snap.fits;1.42946;26503.4;1.24504;0
20201016082608301_ALFAPCE-R0_snap.fits;1.42495;26504.9;1.3217;0
20201016082708375_ALFAPCE-R0_snap.fits;1.44581;26453.6;1.08045;0
20201016082808450_ALFAPCE-R0_snap.fits;1.29486;26458;1.32057;0
20201016082924909_ALFAPCE-R0_met.fits;1.25861;26490.2;2.70292;0.170667
20201016082908525_ALFAPCE-R0_snap.fits;1.41071;26496.1;1.0314;0
20201016083017133_ALFAPCE-R0_met.fits;1.28641;26488.8;2.70515;0.170667
20201016083008599_ALFAPCE-R0_snap.fits;1.28358;26547.4;1.2619;0
20201016083145709_ALFAPCE-R0_met.fits;1.4092;26504.9;4.91047;0.170667
20201016083108674_ALFAPCE-R0_snap.fits;1.49982;26534.2;1.17523;0
20201016083253293_ALFAPCE-R0_met.fits;1.34155;26497.6;3.09495;0.341333
20201016083208749_ALFAPCE-R0_snap.fits;1.29695;26538.6;1.30323;0
20201016083353879_ALFAPCE-R0_met.fits;1.17947;26493.2;5.31983;0.512
20201016083308823_ALFAPCE-R0_snap.fits;1.65221;26521;1.21932;0
20201016083417261_ALFAPCE-R0_met.fits;1.28959;26500.5;4.76644;0.341333
20201016083408898_ALFAPCE-R0_snap.fits;1.44884;26543;1.17165;0
20201016083508973_ALFAPCE-R0_snap.fits;1.28636;26478.5;1.37847;0
20201016083609047_ALFAPCE-R0_snap.fits;1.28266;26478.5;1.10226;0
20201016083709122_ALFAPCE-R0_snap.fits;1.26101;26525.4;0.917084;0
20201016083809197_ALFAPCE-R0_snap.fits;1.4019;26500.5;1.07686;0
20201016083909271_ALFAPCE-R0_snap.fits;1.24666;26547.4;1.27363;0
20201016084035117_ALFAPCE-R0_met.fits;1.02275;26490.2;2.71262;0.170667
20201016084009346_ALFAPCE-R0_snap.fits;1.2732;26472.7;1.17406;0
20201016084109421_ALFAPCE-R0_snap.fits;1.27243;26526.9;1.30543;0
20201016084209495_ALFAPCE-R0_snap.fits;1.23855;26482.9;1.00725;0
20201016084309570_ALFAPCE-R0_snap.fits;1.40371;26488.8;1.43445;0
20201016084409645_ALFAPCE-R0_snap.fits;1.17793;26541.5;0.896933;0
20201016084603991_ALFAPCE-R0_met.fits;1.33868;26491.7;3.11158;0.170667
20201016084509719_ALFAPCE-R0_snap.fits;1.41488;26475.6;1.12152;0
20201016084609794_ALFAPCE-R0_snap.fits;1.5151;26541.5;0.972576;0
20201016084706797_ALFAPCE-R0_met.fits;1.3073;26488.8;2.72361;0.341333
20201016084709869_ALFAPCE-R0_snap.fits;1.29315;26538.6;0.718421;0
20201016084817111_ALFAPCE-R0_met.fits;1.47487;26497.6;3.07484;0.341333
20201016084809943_ALFAPCE-R0_snap.fits;1.47551;26503.4;1.12087;0
20201016084923842_ALFAPCE-R0_met.fits;1.25527;26499;2.88898;0.170667
20201016084952514_ALFAPCE-R0_met.fits;1.22552;26497.6;3.71253;0.170667
20201016084910018_ALFAPCE-R0_snap.fits;1.30499;26500.5;0.99146;0
20201016085010093_ALFAPCE-R0_snap.fits;1.29632;26497.6;1.04531;0
20201016085110167_ALFAPCE-R0_snap.fits;1.06885;26532.7;1.07322;0
20201016085210242_ALFAPCE-R0_snap.fits;1.37714;26474.1;0.960242;0
20201016085310317_ALFAPCE-R0_snap.fits;1.35072;26522.5;0.984131;0
20201016085410221_ALFAPCE-R0_met.fits;1.27752;26502;5.87754;0.341333
20201016085427287_ALFAPCE-R0_met.fits;1.44641;26509.3;3.51244;1.19467
20201016085505346_ALFAPCE-R0_met.fits;1.32897;26456.5;3.00541;0.170667
20201016085410391_ALFAPCE-R0_snap.fits;1.343;26510.7;1.12936;0
20201016085510466_ALFAPCE-R0_snap.fits;1.25167;26535.6;1.08321;0
20201016085610541_ALFAPCE-R0_snap.fits;1.26977;26534.2;1.20626;0
20201016085710615_ALFAPCE-R0_snap.fits;1.18653;26471.2;1.26187;0
20201016085810690_ALFAPCE-R0_snap.fits;1.11318;26529.8;1.3782;0
20201016085933634_ALFAPCE-R0_met.fits;1.26043;26496.1;8.21077;0.341333
20201016085910765_ALFAPCE-R0_snap.fits;1.21932;26482.9;1.06906;0
