# file name; noise; peak f.; mag.; duration
20201016090036610_ALFAPCE-R0_met.fits;1.42253;26452.1;4.54287;0.170667
20201016090010839_ALFAPCE-R0_snap.fits;1.27254;26516.6;1.11772;0
20201016090110914_ALFAPCE-R0_snap.fits;1.33965;26459.5;1.08902;0
20201016090221058_ALFAPCE-R0_met.fits;1.49796;26494.6;3.36522;1.024
20201016090227714_ALFAPCE-R0_met.fits;1.3247;26487.3;2.71662;0.170667
20201016090305602_ALFAPCE-R0_met.fits;1.28402;26487.3;3.99153;0.170667
20201016090210989_ALFAPCE-R0_snap.fits;1.19404;26485.8;1.02467;0
20201016090311063_ALFAPCE-R0_snap.fits;1.38203;26490.2;0.986334;0
20201016090440322_ALFAPCE-R0_met.fits;1.5866;26488.8;12.5174;0.853333
20201016090411138_ALFAPCE-R0_snap.fits;1.62261;26522.5;1.11779;0
20201016090511213_ALFAPCE-R0_snap.fits;1.25329;26463.9;1.02532;0
20201016090611287_ALFAPCE-R0_snap.fits;1.36745;26496.1;0.84365;0
20201016090710338_ALFAPCE-R0_met.fits;1.09644;26481.4;5.63822;0.341333
20201016090725015_ALFAPCE-R0_met.fits;1.38069;26497.6;4.20863;0.341333
20201016090711362_ALFAPCE-R0_snap.fits;1.28294;26484.4;1.70081;0
20201016090836866_ALFAPCE-R0_met.fits;1.38808;26496.1;9.55292;0.341333
20201016090811437_ALFAPCE-R0_snap.fits;1.3373;26468.3;1.36304;0
20201016090938989_ALFAPCE-R0_met.fits;1.34078;26493.2;3.26751;0.170667
20201016090958957_ALFAPCE-R0_met.fits;1.26921;26512.2;2.77098;0.170667
20201016090911511_ALFAPCE-R0_snap.fits;1.31291;26478.5;0.916982;0
20201016091032578_ALFAPCE-R0_met.fits;1.34247;26484.4;3.52718;0.170667
20201016091038039_ALFAPCE-R0_met.fits;1.3299;26480;5.43153;0.170667
20201016091011586_ALFAPCE-R0_snap.fits;1.37625;26469.7;1.26871;0
20201016091111661_ALFAPCE-R0_snap.fits;1.32108;26488.8;1.4354;0
20201016091211735_ALFAPCE-R0_snap.fits;1.46145;26480;0.983911;0
20201016091335533_ALFAPCE-R0_met.fits;1.2889;26499;4.45722;0.512
20201016091343725_ALFAPCE-R0_met.fits;1.41475;26490.2;3.34691;0.170667
20201016091311810_ALFAPCE-R0_snap.fits;1.30914;26459.5;1.32761;0
20201016091411885_ALFAPCE-R0_snap.fits;1.10095;26463.9;0.874374;0
20201016091511959_ALFAPCE-R0_snap.fits;1.49706;26477.1;1.31724;0
20201016091638829_ALFAPCE-R0_met.fits;1.42894;26535.6;8.123;1.87733
20201016091612034_ALFAPCE-R0_snap.fits;1.18834;26532.7;1.47608;0
20201016091712109_ALFAPCE-R0_snap.fits;1.45426;26510.7;1.07372;0
20201016091830103_ALFAPCE-R0_met.fits;1.21586;26484.4;3.75156;16.2133
20201016091812183_ALFAPCE-R0_snap.fits;1.34221;26510.7;1.26748;0
20201016091912258_ALFAPCE-R0_snap.fits;1.28479;26482.9;1.1531;0
20201016092012333_ALFAPCE-R0_snap.fits;1.60202;26471.2;1.37366;0
20201016092112407_ALFAPCE-R0_snap.fits;1.32837;26510.7;1.23974;0
20201016092222551_ALFAPCE-R0_met.fits;1.25032;26491.7;4.70524;0.170667
20201016092245079_ALFAPCE-R0_met.fits;1.30808;26496.1;2.7752;0.170667
20201016092212482_ALFAPCE-R0_snap.fits;1.41816;26496.1;1.06405;0
20201016092355906_ALFAPCE-R0_met.fits;1.12225;26478.5;2.52111;0.170667
20201016092312557_ALFAPCE-R0_snap.fits;1.50437;26475.6;1.27543;0
20201016092410583_ALFAPCE-R0_met.fits;1.44025;26469.7;2.89597;0.170667
20201016092412631_ALFAPCE-R0_snap.fits;1.56679;26474.1;0.888158;0
20201016092512706_ALFAPCE-R0_snap.fits;1.3902;26507.8;1.09414;0
20201016092647426_ALFAPCE-R0_met.fits;1.30004;26500.5;3.49614;0.341333
20201016092612781_ALFAPCE-R0_snap.fits;1.37522;26463.9;1.26283;0
20201016092726679_ALFAPCE-R0_met.fits;1.15736;26481.4;4.85639;0.341333
20201016092712855_ALFAPCE-R0_snap.fits;1.43793;26535.6;0.938396;0
20201016092812930_ALFAPCE-R0_snap.fits;1.40808;26462.4;1.32162;0
20201016092930071_ALFAPCE-R0_met.fits;1.3454;26506.3;2.83993;0.170667
20201016092913005_ALFAPCE-R0_snap.fits;1.34022;26480;1.35462;0
20201016093013079_ALFAPCE-R0_snap.fits;1.46035;26535.6;1.01988;0
20201016093113154_ALFAPCE-R0_snap.fits;1.28468;26532.7;0.858962;0
20201016093213229_ALFAPCE-R0_snap.fits;1.58629;26529.8;1.37975;0
20201016093334125_ALFAPCE-R0_met.fits;1.30764;26499;8.06125;0.341333
20201016093352557_ALFAPCE-R0_met.fits;1.34491;26491.7;3.02792;0.170667
20201016093313303_ALFAPCE-R0_snap.fits;1.37857;26545.9;1.138;0
20201016093413378_ALFAPCE-R0_snap.fits;1.43607;26506.3;1.17942;0
20201016093513453_ALFAPCE-R0_snap.fits;1.16438;26487.3;1.0946;0
20201016093610114_ALFAPCE-R0_met.fits;1.41446;26482.9;3.75972;0.512
20201016093613527_ALFAPCE-R0_snap.fits;1.29045;26525.4;1.41813;0
20201016093724525_ALFAPCE-R0_met.fits;1.49269;26490.2;4.12552;0.170667
20201016093713602_ALFAPCE-R0_snap.fits;1.30903;26528.3;1.32687;0
20201016093847469_ALFAPCE-R0_met.fits;1.35692;26499;3.84017;0.170667
20201016093813677_ALFAPCE-R0_snap.fits;1.37849;26510.7;1.01674;0
20201016093920578_ALFAPCE-R0_met.fits;1.30742;26481.4;2.81629;0.170667
20201016093913751_ALFAPCE-R0_snap.fits;1.19144;26522.5;1.09395;0
20201016094013826_ALFAPCE-R0_snap.fits;1.1602;26480;1.35562;0
20201016094113901_ALFAPCE-R0_snap.fits;1.34136;26510.7;1.07617;0
20201016094227458_ALFAPCE-R0_met.fits;1.19767;26509.3;3.53354;0.341333
20201016094213975_ALFAPCE-R0_snap.fits;1.27728;26453.6;1.12311;0
20201016094400471_ALFAPCE-R0_met.fits;1.32541;26515.1;19.2001;0.341333
20201016094409858_ALFAPCE-R0_met.fits;1.11046;26484.4;4.38402;0.341333
20201016094314050_ALFAPCE-R0_snap.fits;1.39441;26475.6;1.28189;0
20201016094423170_ALFAPCE-R0_met.fits;1.59761;26482.9;7.0308;0.170667
20201016094504130_ALFAPCE-R0_met.fits;1.16018;26484.4;3.31741;0.341333
20201016094414125_ALFAPCE-R0_snap.fits;1.34745;26515.1;1.18502;0
20201016094523757_ALFAPCE-R0_met.fits;1.25957;26506.3;2.62653;0.170667
20201016094514199_ALFAPCE-R0_snap.fits;1.39992;26497.6;1.62613;0
20201016094614274_ALFAPCE-R0_snap.fits;1.24284;26459.5;1.21665;0
20201016094712130_ALFAPCE-R0_met.fits;1.30146;26490.2;12.2808;0.341333
20201016094802647_ALFAPCE-R0_met.fits;1.17065;26502;4.38662;0.341333
20201016094714349_ALFAPCE-R0_snap.fits;1.21184;26543;1.14879;0
20201016094814423_ALFAPCE-R0_snap.fits;1.26762;26516.6;1.25373;0
20201016095006893_ALFAPCE-R0_met.fits;1.42783;26515.1;5.3354;0.853333
20201016094914498_ALFAPCE-R0_snap.fits;1.37658;26465.3;1.16964;0
20201016095032322_ALFAPCE-R0_met.fits;1.2586;26490.2;3.20784;0.170667
20201016095014573_ALFAPCE-R0_snap.fits;1.3015;26487.3;1.21586;0
20201016095142637_ALFAPCE-R0_met.fits;1.41732;26488.8;3.54602;0.170667
20201016095202605_ALFAPCE-R0_met.fits;1.21819;26488.8;3.38969;0.170667
20201016095114647_ALFAPCE-R0_snap.fits;1.19208;26472.7;0.932503;0
20201016095251245_ALFAPCE-R0_met.fits;1.27443;26480;2.6116;0.170667
20201016095214722_ALFAPCE-R0_snap.fits;1.54971;26478.5;1.15776;0
20201016095402242_ALFAPCE-R0_met.fits;1.35743;26499;3.96378;0.512
20201016095314797_ALFAPCE-R0_snap.fits;1.11269;26504.9;1.44177;0
20201016095451223_ALFAPCE-R0_met.fits;1.11856;26481.4;2.93161;0.170667
20201016095414871_ALFAPCE-R0_snap.fits;1.22808;26480;1.35758;0
20201016095544642_ALFAPCE-R0_met.fits;1.19669;26487.3;2.59583;0.341333
20201016095514946_ALFAPCE-R0_snap.fits;1.60493;26449.2;1.01703;0
20201016095616727_ALFAPCE-R0_met.fits;1.30515;26500.5;3.60717;0.341333
20201016095615021_ALFAPCE-R0_snap.fits;1.41707;26497.6;1.45664;0
20201016095715095_ALFAPCE-R0_snap.fits;1.52246;26545.9;0.998845;0
20201016095821997_ALFAPCE-R0_met.fits;1.43474;26499;2.94429;0.170667
20201016095833431_ALFAPCE-R0_met.fits;1.40338;26512.2;8.98556;0.512
20201016095815170_ALFAPCE-R0_snap.fits;1.15216;26503.4;0.989679;0
20201016095918487_ALFAPCE-R0_met.fits;1.44243;26510.7;4.25877;0.170667
20201016095915245_ALFAPCE-R0_snap.fits;1.31464;26496.1;1.66266;0
