# file name; noise; peak f.; mag.; duration
20201016030044717_ALFAPCE-R0_met.fits;1.33163;26503.4;3.67415;0.170667
20201016030114413_ALFAPCE-R0_met.fits;1.33223;26504.9;4.46112;0.512
20201016030044034_ALFAPCE-R0_snap.fits;1.09237;26541.5;1.31947;0
20201016030154178_ALFAPCE-R0_met.fits;1.23513;26500.5;2.83038;0.170667
20201016030207831_ALFAPCE-R0_met.fits;1.40102;26509.3;5.35791;0.341333
20201016030144109_ALFAPCE-R0_snap.fits;1.32403;26519.5;1.00361;0
20201016030244183_ALFAPCE-R0_snap.fits;1.21368;26525.4;1.16853;0
20201016030344258_ALFAPCE-R0_snap.fits;1.19469;26545.9;1.08461;0
20201016030443991_ALFAPCE-R0_met.fits;1.40401;26504.9;2.96017;0.341333
20201016030518125_ALFAPCE-R0_met.fits;1.53206;26491.7;4.68397;0.170667
20201016030532973_ALFAPCE-R0_met.fits;1.15155;26504.9;4.64482;0.170667
20201016030444333_ALFAPCE-R0_snap.fits;1.27169;26468.3;1.29711;0
20201016030544407_ALFAPCE-R0_snap.fits;1.15295;26509.3;1.206;0
20201016030647725_ALFAPCE-R0_met.fits;1.21427;26484.4;4.14336;0.170667
20201016030644482_ALFAPCE-R0_snap.fits;1.16692;26458;1.11593;0
20201016030818861_ALFAPCE-R0_met.fits;1.22786;26500.5;3.10277;0.170667
20201016030744557_ALFAPCE-R0_snap.fits;1.53468;26466.8;1.29836;0
20201016030908525_ALFAPCE-R0_met.fits;1.32212;26497.6;7.45696;0.341333
20201016030844631_ALFAPCE-R0_snap.fits;1.42873;26547.4;1.42461;0
20201016030944706_ALFAPCE-R0_snap.fits;1.17596;26518.1;1.11282;0
20201016031044781_ALFAPCE-R0_snap.fits;1.31018;26471.2;1.33827;0
20201016031200215_ALFAPCE-R0_met.fits;1.30269;26499;2.63057;0.341333
20201016031228546_ALFAPCE-R0_met.fits;1.3539;26488.8;21.2031;1.536
20201016031144855_ALFAPCE-R0_snap.fits;1.221;26532.7;1.16498;0
20201016031244930_ALFAPCE-R0_snap.fits;1.39778;26455.1;1.26862;0
20201016031345005_ALFAPCE-R0_snap.fits;1.29373;26537.1;1.12268;0
20201016031445079_ALFAPCE-R0_snap.fits;1.46955;26465.3;1.1553;0
20201016031558466_ALFAPCE-R0_met.fits;1.22588;26497.6;2.53871;0.341333
20201016031545154_ALFAPCE-R0_snap.fits;1.24607;26488.8;1.26897;0
20201016031645229_ALFAPCE-R0_snap.fits;1.35522;26538.6;1.58155;0
20201016031833773_ALFAPCE-R0_met.fits;1.4007;26494.6;3.22089;0.170667
20201016031745303_ALFAPCE-R0_snap.fits;1.22925;26491.7;1.27658;0
20201016031851522_ALFAPCE-R0_met.fits;1.48273;26488.8;5.67392;0.341333
20201016031845378_ALFAPCE-R0_snap.fits;1.33112;26531.2;1.06141;0
20201016032036141_ALFAPCE-R0_met.fits;1.21382;26463.9;3.31703;0.170667
20201016031945453_ALFAPCE-R0_snap.fits;1.38058;26543;1.0017;0
20201016032056109_ALFAPCE-R0_met.fits;1.03587;26490.2;4.25707;0.341333
20201016032045527_ALFAPCE-R0_snap.fits;1.18556;26491.7;0.964379;0
20201016032145602_ALFAPCE-R0_snap.fits;1.4436;26532.7;1.20859;0
20201016032245677_ALFAPCE-R0_snap.fits;1.21662;26518.1;1.39686;0
20201016032407597_ALFAPCE-R0_met.fits;1.3395;26493.2;2.78313;0.170667
20201016032345751_ALFAPCE-R0_snap.fits;1.22686;26466.8;1.0635;0
20201016032445826_ALFAPCE-R0_snap.fits;1.45766;26494.6;1.90499;0
20201016032542487_ALFAPCE-R0_met.fits;1.18553;26497.6;2.59446;1.87733
20201016032545901_ALFAPCE-R0_snap.fits;1.11692;26469.7;1.12257;0
20201016032645975_ALFAPCE-R0_snap.fits;1.45367;26518.1;1.13428;0
20201016032801239_ALFAPCE-R0_met.fits;1.38019;26458;9.27673;0.341333
20201016032841175_ALFAPCE-R0_met.fits;1.35155;26488.8;10.0615;0.341333
20201016032746050_ALFAPCE-R0_snap.fits;1.36728;26462.4;1.18871;0
20201016032845101_ALFAPCE-R0_met.fits;1.44204;26507.8;3.41343;0.170667
20201016032852439_ALFAPCE-R0_met.fits;1.2176;26463.9;3.67943;0.170667
20201016032846125_ALFAPCE-R0_snap.fits;1.20043;26482.9;0.882779;0
20201016032946199_ALFAPCE-R0_snap.fits;1.4067;26462.4;1.14944;0
20201016033046274_ALFAPCE-R0_snap.fits;1.41137;26528.3;1.13601;0
20201016033202050_ALFAPCE-R0_met.fits;1.37273;26490.2;2.75766;0.170667
20201016033146349_ALFAPCE-R0_snap.fits;1.16814;26493.2;1.18116;0
20201016033246423_ALFAPCE-R0_snap.fits;1.28779;26466.8;1.40848;0
20201016033406466_ALFAPCE-R0_met.fits;1.22917;26504.9;5.16003;0.341333
20201016033438893_ALFAPCE-R0_met.fits;1.59111;26500.5;7.18449;0.170667
20201016033346498_ALFAPCE-R0_snap.fits;1.39209;26529.8;1.18194;0
20201016033446573_ALFAPCE-R0_snap.fits;1.29013;26502;1.27432;0
20201016033546647_ALFAPCE-R0_snap.fits;1.44074;26449.2;1.03183;0
20201016033646722_ALFAPCE-R0_snap.fits;1.1908;26531.2;1.22767;0
20201016033752770_ALFAPCE-R0_met.fits;1.25554;26499;4.58427;1.36533
20201016033832877_ALFAPCE-R0_met.fits;1.25244;26482.9;2.53317;0.170667
20201016033746797_ALFAPCE-R0_snap.fits;1.3314;26452.1;1.34174;0
20201016033940802_ALFAPCE-R0_met.fits;1.46158;26490.2;8.5654;0.682667
20201016033846871_ALFAPCE-R0_snap.fits;1.35895;26496.1;1.03796;0
20201016033946946_ALFAPCE-R0_snap.fits;1.08643;26482.9;1.29969;0
20201016034057090_ALFAPCE-R0_met.fits;1.29153;26485.8;4.99875;1.024
20201016034118423_ALFAPCE-R0_met.fits;1.24741;26488.8;3.73824;0.170667
20201016034047021_ALFAPCE-R0_snap.fits;1.35052;26478.5;1.56671;0
20201016034147095_ALFAPCE-R0_snap.fits;1.32427;26541.5;1.21567;0
20201016034304749_ALFAPCE-R0_met.fits;1.20229;26503.4;7.88306;0.341333
20201016034247170_ALFAPCE-R0_snap.fits;1.28703;26522.5;1.27139;0
20201016034347245_ALFAPCE-R0_snap.fits;1.25127;26482.9;1.35904;0
20201016034540226_ALFAPCE-R0_met.fits;1.06574;26493.2;5.64364;0.341333
20201016034447319_ALFAPCE-R0_snap.fits;1.21884;26452.1;1.22903;0
20201016034545346_ALFAPCE-R0_met.fits;1.27202;26485.8;2.74917;0.170667
20201016034547394_ALFAPCE-R0_snap.fits;1.41788;26504.9;1.66788;0
20201016034740717_ALFAPCE-R0_met.fits;1.09025;26503.4;3.2902;0.170667
20201016034647469_ALFAPCE-R0_snap.fits;1.53469;26523.9;0.911965;0
20201016034747543_ALFAPCE-R0_snap.fits;1.19992;26507.8;1.02793;0
20201016034904343_ALFAPCE-R0_met.fits;1.43307;26521;5.19792;0.341333
20201016034929773_ALFAPCE-R0_met.fits;1.4167;26518.1;3.22909;0.170667
20201016034847618_ALFAPCE-R0_snap.fits;1.42904;26494.6;1.13727;0
20201016034956738_ALFAPCE-R0_met.fits;1.34037;26485.8;2.79635;0.170667
20201016035012951_ALFAPCE-R0_met.fits;1.31313;26500.5;6.98189;0.170667
20201016034947693_ALFAPCE-R0_snap.fits;1.22205;26503.4;1.29535;0
20201016035047767_ALFAPCE-R0_snap.fits;1.41059;26532.7;1.84627;0
20201016035146135_ALFAPCE-R0_met.fits;1.42126;26513.7;2.87752;0.170667
20201016035147842_ALFAPCE-R0_snap.fits;1.39632;26528.3;1.84616;0
20201016035247917_ALFAPCE-R0_snap.fits;1.57994;26491.7;1.24978;0
20201016035347991_ALFAPCE-R0_snap.fits;1.26283;26460.9;1.09257;0
20201016035540631_ALFAPCE-R0_met.fits;1.26475;26487.3;2.86458;0.170667
20201016035448066_ALFAPCE-R0_snap.fits;1.64976;26541.5;1.17982;0
20201016035632343_ALFAPCE-R0_met.fits;1.18162;26504.9;2.52518;0.170667
20201016035641559_ALFAPCE-R0_met.fits;1.35867;26507.8;2.93392;0.170667
20201016035548141_ALFAPCE-R0_snap.fits;1.32841;26496.1;1.1113;0
20201016035703917_ALFAPCE-R0_met.fits;1.50334;26502;3.89884;0.341333
20201016035719277_ALFAPCE-R0_met.fits;1.35296;26493.2;3.17499;0.170667
20201016035648215_ALFAPCE-R0_snap.fits;1.39223;26532.7;0.92629;0
20201016035748802_ALFAPCE-R0_met.fits;1.17526;26456.5;3.21853;0.170667
20201016035753069_ALFAPCE-R0_met.fits;1.24603;26504.9;2.65386;0.170667
20201016035748290_ALFAPCE-R0_snap.fits;1.34434;26490.2;1.19647;0
20201016035848365_ALFAPCE-R0_snap.fits;1.29706;26525.4;1.0435;0
20201016035948439_ALFAPCE-R0_snap.fits;1.36009;26466.8;1.14274;0
