# file name; noise; peak f.; mag.; duration
20201016140127341_ALFAPCE-R0_met.fits;1.304;26519.5;3.18765;0.170667
20201016140033239_ALFAPCE-R0_snap.fits;1.50852;26449.2;1.15861;0
20201016140130071_ALFAPCE-R0_met.fits;1.16094;26529.8;2.59214;0.170667
20201016140133314_ALFAPCE-R0_snap.fits;1.22567;26509.3;1.19472;0
20201016140233389_ALFAPCE-R0_snap.fits;1.55204;26547.4;1.51988;0
20201016140333463_ALFAPCE-R0_snap.fits;1.36453;26488.8;1.23843;0
20201016140433538_ALFAPCE-R0_snap.fits;1.32277;26480;1.40192;0
20201016140545559_ALFAPCE-R0_met.fits;1.50136;26535.6;4.37788;0.170667
20201016140533613_ALFAPCE-R0_snap.fits;1.36307;26497.6;1.2406;0
20201016140633687_ALFAPCE-R0_snap.fits;1.38399;26532.7;1.20612;0
20201016140733762_ALFAPCE-R0_snap.fits;1.64526;26482.9;1.24734;0
20201016140833837_ALFAPCE-R0_snap.fits;1.22233;26460.9;1.5373;0
20201016140956098_ALFAPCE-R0_met.fits;1.2015;26522.5;2.55163;0.170667
20201016141016578_ALFAPCE-R0_met.fits;1.3859;26513.7;3.84268;1.19467
20201016140933911_ALFAPCE-R0_snap.fits;1.26946;26512.2;1.15214;0
20201016141033986_ALFAPCE-R0_snap.fits;1.36398;26465.3;1.11382;0
20201016141155053_ALFAPCE-R0_met.fits;1.36349;26507.8;3.88378;0.170667
20201016141134061_ALFAPCE-R0_snap.fits;1.38163;26499;0.964126;0
20201016141308439_ALFAPCE-R0_met.fits;1.2479;26494.6;7.75764;0.341333
20201016141234135_ALFAPCE-R0_snap.fits;1.35022;26477.1;0.950088;0
20201016141334210_ALFAPCE-R0_snap.fits;1.25192;26545.9;1.27244;0
20201016141434285_ALFAPCE-R0_snap.fits;1.11236;26528.3;1.16525;0
20201016141547501_ALFAPCE-R0_met.fits;1.35825;26522.5;3.06513;0.170667
20201016141534359_ALFAPCE-R0_snap.fits;1.40716;26477.1;1.1168;0
20201016141634434_ALFAPCE-R0_snap.fits;1.32662;26490.2;1.18962;0
20201016141743042_ALFAPCE-R0_met.fits;1.44019;26488.8;4.56624;0.170667
20201016141734509_ALFAPCE-R0_snap.fits;1.41124;26487.3;1.07358;0
20201016141834583_ALFAPCE-R0_snap.fits;1.29698;26525.4;0.988976;0
20201016141934658_ALFAPCE-R0_snap.fits;1.23476;26475.6;1.34407;0
20201016142034733_ALFAPCE-R0_snap.fits;1.18794;26519.5;1.32818;0
20201016142134807_ALFAPCE-R0_snap.fits;1.26554;26491.7;1.36222;0
20201016142234882_ALFAPCE-R0_snap.fits;1.18015;26491.7;1.31989;0
20201016142334957_ALFAPCE-R0_snap.fits;1.42963;26523.9;1.2517;0
20201016142435031_ALFAPCE-R0_snap.fits;1.21312;26475.6;1.0181;0
20201016142535106_ALFAPCE-R0_snap.fits;1.34513;26515.1;1.25502;0
20201016142635693_ALFAPCE-R0_met.fits;1.10242;26545.9;4.8533;0.170667
20201016142635181_ALFAPCE-R0_snap.fits;1.281;26490.2;0.845035;0
20201016142758637_ALFAPCE-R0_met.fits;1.37463;26523.9;8.55587;0.341333
20201016142735255_ALFAPCE-R0_snap.fits;1.4394;26519.5;1.03121;0
20201016142835330_ALFAPCE-R0_snap.fits;1.32751;26485.8;1.0614;0
20201016142935405_ALFAPCE-R0_snap.fits;1.31838;26515.1;1.48048;0
20201016143035479_ALFAPCE-R0_snap.fits;1.2998;26477.1;1.22098;0
20201016143206103_ALFAPCE-R0_met.fits;1.35823;26499;2.76366;0.170667
20201016143135554_ALFAPCE-R0_snap.fits;1.19764;26471.2;1.35608;0
20201016143328877_ALFAPCE-R0_met.fits;1.13682;26502;2.61482;0.170667
20201016143235629_ALFAPCE-R0_snap.fits;1.12381;26544.4;1.34328;0
20201016143426903_ALFAPCE-R0_met.fits;1.25957;26510.7;6.97965;0.341333
20201016143335703_ALFAPCE-R0_snap.fits;1.43839;26521;1.37206;0
20201016143435778_ALFAPCE-R0_snap.fits;1.27793;26509.3;5.44979;0
20201016143534317_ALFAPCE-R0_met.fits;1.35472;26507.8;5.44979;0.170667
20201016143625005_ALFAPCE-R0_met.fits;1.12812;26516.6;5.63834;0.512
20201016143535853_ALFAPCE-R0_snap.fits;1.35244;26458;1.06853;0
20201016143635927_ALFAPCE-R0_snap.fits;1.30547;26518.1;1.06788;0
20201016143736002_ALFAPCE-R0_snap.fits;1.28619;26490.2;1.12076;0
20201016143836077_ALFAPCE-R0_snap.fits;1.39089;26453.6;0.86163;0
20201016143936151_ALFAPCE-R0_snap.fits;1.32547;26452.1;1.42334;0
20201016144040151_ALFAPCE-R0_met.fits;1.07813;26537.1;2.59678;0.170667
20201016144036226_ALFAPCE-R0_snap.fits;1.17418;26460.9;1.36049;0
20201016144136301_ALFAPCE-R0_snap.fits;1.27165;26481.4;0.830961;0
20201016144236375_ALFAPCE-R0_snap.fits;1.27515;26534.2;1.05318;0
20201016144336450_ALFAPCE-R0_snap.fits;1.30424;26502;1.21162;0
20201016144444717_ALFAPCE-R0_met.fits;1.2244;26516.6;2.6018;0.170667
20201016144508781_ALFAPCE-R0_met.fits;1.35762;26522.5;4.6719;0.170667
20201016144518167_ALFAPCE-R0_met.fits;1.34122;26512.2;3.03026;0.170667
20201016144436525_ALFAPCE-R0_snap.fits;1.22656;26521;1.47719;0
20201016144536599_ALFAPCE-R0_snap.fits;1.26833;26521;1.22662;0
20201016144708759_ALFAPCE-R0_met.fits;1.46347;26490.2;3.45209;0.341333
20201016144636674_ALFAPCE-R0_snap.fits;1.54089;26482.9;1.1376;0
20201016144809346_ALFAPCE-R0_met.fits;1.48734;26497.6;3.13103;0.170667
20201016144811735_ALFAPCE-R0_met.fits;1.29783;26503.4;4.55158;0.341333
20201016144736749_ALFAPCE-R0_snap.fits;1.32446;26456.5;1.02528;0
20201016144836823_ALFAPCE-R0_snap.fits;1.26592;26526.9;1.14384;0
20201016144936898_ALFAPCE-R0_snap.fits;1.52369;26490.2;1.2474;0
20201016145036973_ALFAPCE-R0_snap.fits;1.26942;26475.6;1.35515;0
20201016145137047_ALFAPCE-R0_snap.fits;1.40581;26541.5;1.1879;0
20201016145235074_ALFAPCE-R0_met.fits;1.35974;26500.5;2.80922;0.170667
20201016145237122_ALFAPCE-R0_snap.fits;1.6272;26460.9;1.37963;0
20201016145337197_ALFAPCE-R0_snap.fits;1.5086;26506.3;1.38262;0
20201016145437271_ALFAPCE-R0_snap.fits;1.26982;26537.1;1.25141;0
20201016145537346_ALFAPCE-R0_snap.fits;1.36679;26487.3;1.16602;0
20201016145637421_ALFAPCE-R0_snap.fits;1.36955;26455.1;1.17941;0
20201016145831597_ALFAPCE-R0_met.fits;1.17543;26521;13.1802;0.341333
20201016145737495_ALFAPCE-R0_snap.fits;1.36621;26540;1.25897;0
20201016145837570_ALFAPCE-R0_snap.fits;1.36695;26460.9;1.45567;0
20201016145937645_ALFAPCE-R0_snap.fits;1.56895;26482.9;1.29047;0
