#timestamp,LO_Frequency,Hit,StdDev 
1602806415.2,286047002.2,N
1602806435.0,286047000.2,N
1602806436.0,286047000.2,N
1602806455.8,286047000.5,N
1602806475.6,286047000.1,N
1602806495.5,286046999.9,N
1602806515.3,286047000.3,N
1602806535.1,286047000.1,N
1602806555.9,286046999.7,N
1602806575.7,286047002.4,N
1602806595.6,286047002.8,N
1602806615.4,286047000.6,N
1602806635.2,286047000.3,N
1602806655.1,286046998.1,N
1602806656.0,286046998.1,N
1602806675.8,286047000.4,N
1602806695.6,286046998.5,N
1602806715.5,286047000.8,N
1602806735.3,286047001.1,N
1602806755.2,286047001.0,N
1602806775.9,286047001.2,N
1602806795.7,286047001.0,N
1602806815.6,286047000.2,N
1602806835.4,286047002.7,N
1602806855.2,286047002.7,N
1602806875.1,286047002.0,N
1602806876.0,286047002.0,N
1602806895.8,286047002.0,N
1602806915.7,286047002.4,N
1602806935.5,286047002.3,N
1602806955.3,286046999.7,N
1602806975.2,286047000.0,N
1602806995.0,286047000.7,N
1602806995.9,286047000.7,N
1602807015.8,286047001.1,N
1602807035.6,286047002.7,N
1602807055.4,286046999.7,N
1602807075.3,286047000.3,N
1602807095.1,286047002.8,N
1602807115.8,286047000.4,N
1602807135.7,286046999.9,N
1602807155.5,286047000.1,N
1602807175.4,286047002.7,N
1602807195.2,286047000.1,N
1602807215.0,286046999.7,N
1602807215.9,286046999.7,N
1602807235.8,286047000.1,N
1602807255.6,286046999.9,N
1602807275.4,286046999.8,N
1602807295.3,286047000.4,N
1602807315.1,286047000.9,N
1602807335.9,286047000.6,N
1602807355.7,286047000.6,N
1602807375.5,286047000.3,N
1602807395.4,286046999.9,N
1602807415.2,286047000.8,N
1602807435.1,286046998.6,N
1602807436.0,286046998.6,N
1602807455.8,286047011.9,Y
1602807475.6,286047001.1,P
1602807495.5,286046998.1,P
1602807515.3,286047001.1,N
1602807535.1,286046998.8,N
1602807555.9,286047001.2,N
1602807575.7,286046998.4,N
1602807595.6,286046998.4,N
1602807615.4,286047000.7,N
1602807635.2,286046998.1,N
1602807655.1,286047000.7,N
1602807656.0,286047000.7,N
1602807675.8,286047000.8,N
1602807695.7,286046998.8,N
1602807715.5,286046998.4,N
1602807735.3,286046998.3,N
1602807755.2,286047001.1,N
1602807775.0,286047001.2,N
1602807775.9,286047001.2,N
1602807795.8,286047000.6,N
1602807815.6,286047001.1,N
1602807835.4,286047000.9,N
1602807855.3,286047001.0,N
1602807875.1,286047001.1,N
1602807895.8,286046998.6,N
1602807915.7,286047000.3,N
1602807935.5,286046998.2,N
1602807955.4,286046998.5,N
1602807975.2,286047001.1,N
1602807995.0,286047000.8,N
1602807995.9,286047000.8,N
1602808015.8,286047000.8,N
1602808035.6,286046998.5,N
1602808055.5,286046998.6,N
1602808075.3,286046998.2,N
1602808095.1,286047000.8,N
1602808115.9,286046998.8,N
1602808135.7,286046998.3,N
1602808155.5,286047001.0,N
1602808175.4,286047000.6,N
1602808195.2,286047000.1,N
1602808215.1,286047000.9,N
1602808216.0,286047000.9,N
1602808235.8,286047000.6,N
1602808255.6,286047001.2,N
1602808275.5,286046998.3,N
1602808295.3,286047000.6,N
1602808315.1,286047000.9,N
1602808335.9,286047000.6,N
1602808355.7,286047000.7,N
1602808375.6,286047000.6,N
1602808395.4,286047000.7,N
1602808415.2,286047000.5,N
1602808435.1,286047002.8,N
1602808436.0,286047002.8,N
1602808455.8,286046999.8,N
1602808475.7,286046999.9,N
1602808495.5,286047000.4,N
1602808515.3,286046999.9,N
1602808535.2,286046999.9,N
1602808555.0,286047000.0,N
1602808555.9,286047000.0,N
1602808575.8,286047002.3,N
1602808595.6,286047002.8,N
1602808615.4,286047002.6,N
1602808635.3,286047002.7,N
1602808655.1,286047002.1,N
1602808675.8,286046999.7,N
1602808695.7,286046999.8,N
1602808715.5,286046999.7,N
1602808735.4,286047000.1,N
1602808755.2,286047002.8,N
1602808775.0,286047000.2,N
1602808775.9,286047000.2,N
1602808795.8,286046999.8,N
1602808815.6,286046999.9,N
1602808835.5,286047000.2,N
1602808855.3,286047000.1,N
1602808875.1,286047001.0,N
1602808895.9,286047000.8,N
1602808915.7,286047000.5,N
1602808935.6,286046999.9,N
1602808955.4,286047001.0,N
1602808975.2,286047001.2,N
1602808995.1,286047001.0,N
1602808996.0,286047001.0,N
1602809015.8,286047000.8,N
1602809035.6,286046998.6,N
1602809055.5,286047000.7,N
1602809075.3,286047001.1,N
1602809095.2,286047000.7,N
1602809115.9,286046998.6,N
1602809135.7,286047000.8,N
1602809155.6,286046998.5,N
1602809175.4,286046998.6,N
1602809195.3,286046998.2,N
1602809215.1,286047000.4,N
1602809216.0,286047000.4,N
1602809235.8,286047001.0,N
1602809255.7,286046998.5,N
1602809275.5,286047000.5,N
1602809295.4,286047001.1,N
1602809315.2,286046998.2,N
1602809335.0,286046998.1,N
1602809335.9,286046998.1,N
1602809355.8,286047000.7,N
1602809375.6,286047000.0,N
1602809395.4,286047000.0,N
1602809415.3,286047000.2,N
1602809435.1,286047000.5,N
1602809455.9,286047000.2,N
1602809475.7,286047002.8,N
1602809495.5,286047000.0,N
1602809515.4,286046999.8,N
1602809535.2,286046999.8,N
1602809555.0,286047002.8,N
1602809556.0,286047002.8,N
1602809575.8,286047000.5,N
1602809595.6,286047002.7,N
1602809615.5,286047000.9,N
1602809635.3,286047001.2,N
1602809655.1,286047001.2,N
1602809675.9,286047000.7,N
1602809695.7,286047000.4,N
1602809715.6,286047000.2,N
1602809735.4,286046998.4,N
1602809755.2,286046998.4,N
1602809775.1,286047001.1,N
1602809776.0,286047001.1,N
1602809795.8,286047001.0,N
1602809815.7,286047000.0,N
1602809835.5,286047000.6,N
1602809855.3,286047001.2,N
1602809875.2,286046998.1,N
1602809895.0,286047000.2,N
1602809895.9,286047000.2,N
1602809915.7,286047001.0,N
1602809935.6,286047000.7,N
1602809955.4,286047000.9,N
1602809975.3,286042622.4,Y
1602809995.1,286046998.6,P
