# file name; noise; peak f.; mag.; duration
20201016020010199_ALFAPCE-R0_met.fits;1.1906;26519.5;3.43533;0.170667
20201016020019757_ALFAPCE-R0_met.fits;1.25339;26521;12.1079;0.341333
20201016020039554_ALFAPCE-R0_snap.fits;1.34169;26450.7;1.02735;0
20201016020141335_ALFAPCE-R0_met.fits;1.25917;26494.6;4.24953;0.170667
20201016020139629_ALFAPCE-R0_snap.fits;1.53292;26532.7;0.990847;0
20201016020250285_ALFAPCE-R0_met.fits;1.26741;26477.1;2.70452;0.170667
20201016020323053_ALFAPCE-R0_met.fits;1.1243;26469.7;3.83101;1.70667
20201016020239703_ALFAPCE-R0_snap.fits;1.19521;26456.5;1.54358;0
20201016020344557_ALFAPCE-R0_met.fits;1.45228;26535.6;4.90374;0.341333
20201016020339778_ALFAPCE-R0_snap.fits;1.36109;26516.6;1.15132;0
20201016020439853_ALFAPCE-R0_snap.fits;1.11355;26507.8;0.971519;0
20201016020539927_ALFAPCE-R0_snap.fits;1.51014;26468.3;1.24184;0
20201016020640002_ALFAPCE-R0_snap.fits;1.3559;26449.2;1.21207;0
20201016020740077_ALFAPCE-R0_snap.fits;1.24839;26496.1;1.00431;0
20201016020854487_ALFAPCE-R0_met.fits;1.36243;26494.6;4.21165;0.512
20201016020908311_ALFAPCE-R0_met.fits;1.20162;26487.3;3.5882;0.341333
20201016020840151_ALFAPCE-R0_snap.fits;1.21024;26521;1.22855;0
20201016020940226_ALFAPCE-R0_snap.fits;1.1668;26482.9;1.22651;0
20201016021052930_ALFAPCE-R0_met.fits;1.30315;26502;4.3165;0.512
20201016021108461_ALFAPCE-R0_met.fits;1.24001;26465.3;4.52811;0.170667
20201016021128941_ALFAPCE-R0_met.fits;1.21925;26497.6;19.1661;0.341333
20201016021040301_ALFAPCE-R0_snap.fits;1.41641;26537.1;1.13027;0
20201016021140375_ALFAPCE-R0_snap.fits;1.11602;26468.3;0.863103;0
20201016021240450_ALFAPCE-R0_snap.fits;1.25207;26513.7;1.20214;0
20201016021429335_ALFAPCE-R0_met.fits;1.34027;26496.1;3.09177;0.170667
20201016021433090_ALFAPCE-R0_met.fits;1.3795;26493.2;4.94544;0.170667
20201016021340525_ALFAPCE-R0_snap.fits;1.25954;26535.6;1.07155;0
20201016021440599_ALFAPCE-R0_snap.fits;1.31371;26478.5;1.16808;0
20201016021555010_ALFAPCE-R0_met.fits;1.23833;26496.1;2.89433;0.341333
20201016021616514_ALFAPCE-R0_met.fits;1.17085;26488.8;2.43682;0.170667
20201016021540674_ALFAPCE-R0_snap.fits;1.19909;26512.2;1.05525;0
20201016021714711_ALFAPCE-R0_met.fits;1.58841;26487.3;4.46354;0.170667
20201016021640749_ALFAPCE-R0_snap.fits;1.44732;26502;1.43167;0
20201016021740823_ALFAPCE-R0_snap.fits;1.50613;26523.9;1.1782;0
20201016021934999_ALFAPCE-R0_met.fits;1.3178;26499;3.05247;0.341333
20201016021840898_ALFAPCE-R0_snap.fits;1.31843;26543;0.941395;0
20201016022022786_ALFAPCE-R0_met.fits;1.13722;26515.1;3.13953;0.341333
20201016021940973_ALFAPCE-R0_snap.fits;1.12927;26528.3;1.11866;0
20201016022059479_ALFAPCE-R0_met.fits;1.51541;26499;8.35762;0.170667
20201016022041047_ALFAPCE-R0_snap.fits;1.24122;26465.3;0.946616;0
20201016022141122_ALFAPCE-R0_snap.fits;1.22869;26540;1.73103;0
20201016022241197_ALFAPCE-R0_snap.fits;1.28014;26458;1.20434;0
20201016022422743_ALFAPCE-R0_met.fits;1.19438;26468.3;2.7153;0.341333
20201016022341271_ALFAPCE-R0_snap.fits;1.36262;26465.3;0.860979;0
20201016022453975_ALFAPCE-R0_met.fits;1.47716;26487.3;4.17431;0.170667
20201016022456023_ALFAPCE-R0_met.fits;1.19837;26496.1;2.60243;0.170667
20201016022441346_ALFAPCE-R0_snap.fits;1.41485;26504.9;1.15828;0
20201016022606679_ALFAPCE-R0_met.fits;1.28521;26504.9;2.89946;0.341333
20201016022541421_ALFAPCE-R0_snap.fits;1.18113;26463.9;1.20497;0
20201016022703682_ALFAPCE-R0_met.fits;1.17258;26494.6;5.05224;0.170667
20201016022641495_ALFAPCE-R0_snap.fits;1.08038;26526.9;1.17032;0
20201016022758978_ALFAPCE-R0_met.fits;1.33723;26503.4;3.14288;0.170667
20201016022741570_ALFAPCE-R0_snap.fits;1.56135;26544.4;1.0441;0
20201016022841645_ALFAPCE-R0_snap.fits;1.45751;26465.3;1.07449;0
20201016022941719_ALFAPCE-R0_snap.fits;1.38434;26502;1.47172;0
20201016023041794_ALFAPCE-R0_snap.fits;1.2241;26541.5;1.30542;0
20201016023141869_ALFAPCE-R0_snap.fits;1.51143;26477.1;1.29644;0
20201016023324098_ALFAPCE-R0_met.fits;1.33498;26493.2;4.05587;0.341333
20201016023241943_ALFAPCE-R0_snap.fits;1.27693;26458;1.08414;0
20201016023342018_ALFAPCE-R0_snap.fits;1.27089;26516.6;0.985414;0
20201016023501207_ALFAPCE-R0_met.fits;1.3955;26458;23.8579;0.341333
20201016023442093_ALFAPCE-R0_snap.fits;1.3701;26450.7;1.48709;0
20201016023542167_ALFAPCE-R0_snap.fits;1.33924;26504.9;1.15537;0
20201016023642242_ALFAPCE-R0_snap.fits;1.19816;26518.1;1.12605;0
20201016023830274_ALFAPCE-R0_met.fits;1.40494;26499;2.85826;1.024
20201016023742317_ALFAPCE-R0_snap.fits;1.36283;26545.9;0.988236;0
20201016023842050_ALFAPCE-R0_met.fits;1.29151;26518.1;2.69691;0.341333
20201016023937005_ALFAPCE-R0_met.fits;1.36483;26497.6;10.2496;0.341333
20201016023842391_ALFAPCE-R0_snap.fits;1.39818;26458;1.21958;0
20201016024033666_ALFAPCE-R0_met.fits;1.0701;26522.5;2.23022;0.170667
20201016023942466_ALFAPCE-R0_snap.fits;1.23919;26459.5;0.999136;0
20201016024046807_ALFAPCE-R0_met.fits;1.22761;26518.1;3.13664;0.512
20201016024136813_ALFAPCE-R0_met.fits;1.27078;26494.6;2.76292;0.170667
20201016024042541_ALFAPCE-R0_snap.fits;1.33187;26466.8;1.18782;0
20201016024142615_ALFAPCE-R0_snap.fits;1.16416;26543;1.13032;0
20201016024242690_ALFAPCE-R0_snap.fits;1.40738;26453.6;0.955332;0
20201016024438914_ALFAPCE-R0_met.fits;1.14505;26534.2;2.79377;0.341333
20201016024342765_ALFAPCE-R0_snap.fits;1.28071;26477.1;1.07684;0
20201016024517655_ALFAPCE-R0_met.fits;1.08289;26502;9.49714;0.341333
20201016024442839_ALFAPCE-R0_snap.fits;1.36145;26515.1;1.09505;0
20201016024603394_ALFAPCE-R0_met.fits;1.33115;26506.3;2.749;0.170667
20201016024606466_ALFAPCE-R0_met.fits;1.37138;26490.2;4.15081;0.170667
20201016024635479_ALFAPCE-R0_met.fits;1.16661;26512.2;3.98285;0.170667
20201016024542914_ALFAPCE-R0_snap.fits;1.36429;26466.8;1.12268;0
20201016024642989_ALFAPCE-R0_snap.fits;1.06677;26547.4;1.16906;0
20201016024750061_ALFAPCE-R0_met.fits;1.16089;26510.7;2.67372;0.170667
20201016024756546_ALFAPCE-R0_met.fits;1.24421;26496.1;5.67634;2.048
20201016024803373_ALFAPCE-R0_met.fits;1.19709;26493.2;3.93321;0.170667
20201016024743063_ALFAPCE-R0_snap.fits;1.43586;26545.9;1.0973;0
20201016024843138_ALFAPCE-R0_snap.fits;1.43861;26499;0.926498;0
20201016024943213_ALFAPCE-R0_snap.fits;1.42943;26488.8;1.06021;0
20201016025043287_ALFAPCE-R0_snap.fits;1.48751;26463.9;1.56886;0
20201016025204525_ALFAPCE-R0_met.fits;1.49197;26506.3;3.04345;0.170667
20201016025143362_ALFAPCE-R0_snap.fits;1.29096;26488.8;1.00862;0
20201016025330029_ALFAPCE-R0_met.fits;1.31911;26480;3.08191;0.170667
20201016025243437_ALFAPCE-R0_snap.fits;1.39063;26497.6;1.20709;0
20201016025343511_ALFAPCE-R0_snap.fits;1.10505;26513.7;0.869855;0
20201016025450754_ALFAPCE-R0_met.fits;1.22051;26512.2;7.85802;0.341333
20201016025533762_ALFAPCE-R0_met.fits;1.42152;26506.3;6.27735;0.341333
20201016025443586_ALFAPCE-R0_snap.fits;1.40214;26519.5;0.846478;0
20201016025607895_ALFAPCE-R0_met.fits;1.39197;26494.6;17.4212;0.341333
20201016025543661_ALFAPCE-R0_snap.fits;1.30826;26547.4;1.04127;0
20201016025643735_ALFAPCE-R0_snap.fits;1.45572;26500.5;1.13119;0
20201016025836375_ALFAPCE-R0_met.fits;1.42707;26528.3;4.04692;0.170667
20201016025743810_ALFAPCE-R0_snap.fits;1.31587;26499;1.27182;0
20201016025843885_ALFAPCE-R0_snap.fits;1.31329;26534.2;1.2742;0
20201016025943959_ALFAPCE-R0_snap.fits;1.34649;26528.3;1.13554;0
