#timestamp,LO_Frequency,Hit 
1497114015.3,286047000.3,N
1497114035.2,286047001.0,N
1497114055.9,286047000.5,N
1497114075.7,286047000.5,N
1497114095.6,286046999.9,N
1497114115.4,286047003.9,N
1497114135.2,286047002.7,N
1497114155.1,286046998.4,N
1497114156.0,286046998.4,N
1497114175.8,286046998.7,N
1497114195.7,286047000.7,N
1497114215.5,286047001.6,N
1497114235.3,286047002.8,N
1497114255.2,286047002.4,N
1497114275.9,286047002.8,N
1497114295.7,286047003.6,N
1497114315.6,286047004.1,N
1497114335.4,286047001.7,N
1497114355.2,286047001.8,N
1497114375.1,286047003.9,N
1497114376.0,286047003.9,N
1497114395.8,286047000.7,N
1497114415.7,286047000.0,N
1497114435.5,286047002.2,N
1497114455.3,286682705.6,Y
1497114475.2,286047000.6,N
1497114495.0,286046999.7,N
1497114495.9,286046999.7,N
1497114515.8,286047002.4,N
1497114535.6,286047001.5,N
1497114555.4,286047001.8,N
1497114575.3,286047000.4,N
1497114595.1,286047001.0,N
1497114596.0,286047001.0,N
1497114615.8,286047003.6,N
1497114635.7,286047005.9,N
1497114655.5,286047003.7,N
1497114675.3,286047003.5,N
1497114695.2,286047003.1,N
1497114715.0,286047006.3,N
1497114715.9,286047006.3,N
1497114735.8,286047002.5,N
1497114755.6,286047002.1,N
1497114775.4,286047003.7,N
1497114795.3,286047002.5,N
1497114815.1,286047000.3,N
1497114835.8,286047002.1,N
1497114855.7,286047004.0,N
1497114875.5,286047001.5,N
1497114895.4,286046999.9,N
1497114915.2,286046999.7,N
1497114935.0,286047002.8,N
1497114935.9,286047002.8,N
1497114955.8,286047001.5,N
1497114975.6,286047002.5,N
1497114995.4,286047000.1,N
1497115015.3,286047002.1,N
1497115035.1,286047000.4,N
1497115055.9,286047002.4,N
1497115075.7,286047000.1,N
1497115095.5,286047001.8,N
1497115115.4,286047004.1,N
1497115135.2,286047004.1,N
1497115155.0,286047001.6,N
1497115155.9,286047001.6,N
1497115175.8,286047004.4,N
1497115195.6,286047002.1,N
1497115215.5,286047002.4,N
1497115235.3,286046999.7,N
1497115255.1,286047000.2,N
1497115275.9,286047002.7,N
1497115295.7,286046999.9,N
1497115315.5,286046999.9,N
1497115335.4,286047002.7,N
1497115355.2,286047002.3,N
1497115375.1,286047002.8,N
1497115376.0,286047002.8,N
1497115395.8,286047004.1,N
1497115415.6,286047001.4,N
1497115435.5,286047005.7,N
1497115455.3,286047001.9,N
1497115475.1,286047001.5,N
1497115495.9,286042648.1,Y
1497115515.7,286046999.6,N
1497115535.6,286046998.9,N
1497115555.4,286047002.8,N
1497115575.2,286047000.0,N
1497115595.1,286047000.4,N
1497115596.0,286047000.4,N
1497115615.8,286047000.9,N
1497115635.6,286047001.0,N
1497115655.5,286047001.1,N
1497115675.3,286046998.1,N
1497115695.2,286046999.8,N
1497115715.9,286047001.8,N
1497115735.7,286047001.4,N
1497115755.6,286047001.4,N
1497115775.4,286047001.6,N
1497115795.2,286047002.5,N
1497115815.1,286047000.6,N
1497115816.0,286047000.6,N
1497115835.8,286046998.5,N
1497115855.7,286046998.3,N
1497115875.5,286046998.6,N
1497115895.3,286046999.8,N
1497115915.2,286047000.8,N
1497115935.0,286046998.1,N
1497115935.9,286046998.1,N
1497115955.7,286047001.0,N
1497115975.6,286047002.0,N
1497115995.4,286047000.6,N
1497116015.3,286046999.3,N
1497116035.1,286046998.6,N
1497116036.0,286046998.6,N
1497116055.8,286047002.6,N
1497116075.7,286047000.5,N
1497116095.5,286046999.7,N
1497116115.3,286047000.3,N
1497116135.2,286047002.4,N
1497116155.0,286047002.5,N
1497116155.9,286047002.5,N
1497116175.8,286047002.5,N
1497116195.6,286047000.6,N
1497116215.4,286047000.6,N
1497116235.3,286046999.8,N
1497116255.1,286047000.0,N
1497116275.8,286047001.1,N
1497116295.7,286047002.6,N
1497116315.5,286046999.9,N
1497116335.4,286047000.9,N
1497116355.2,286047002.5,N
1497116375.0,286047002.0,N
1497116375.9,286047002.0,N
1497116395.8,286047001.6,N
1497116415.6,286047001.9,N
1497116435.4,286047001.9,N
1497116455.3,286047001.8,N
1497116475.1,286047004.1,N
1497116495.9,286047005.6,N
1497116515.7,286047001.7,N
1497116535.5,286047002.6,N
1497116555.4,286043110.7,Y
1497116575.2,286047002.1,N
1497116595.0,286047002.0,N
1497116595.9,286047002.0,N
1497116615.8,286047000.1,N
1497116635.6,286047001.7,N
1497116655.5,286047000.0,N
1497116675.3,286046999.8,N
1497116695.1,286047000.3,N
1497116715.9,286046999.8,N
1497116735.7,286047000.2,N
1497116755.5,286047001.5,N
1497116775.4,286047003.8,N
1497116795.2,286046999.8,N
1497116815.0,286047002.7,N
1497116816.0,286047002.7,N
1497116835.8,286047002.0,N
1497116855.6,286047004.4,N
1497116875.5,286047002.6,N
1497116895.3,286047002.3,N
1497116915.1,286046999.9,N
1497116935.9,286046999.8,N
1497116955.7,286046998.1,N
1497116975.5,286047002.7,N
1497116995.4,286047004.4,N
1497117015.2,286047002.7,N
1497117035.1,286047000.2,N
1497117036.0,286047000.2,N
1497117055.8,286047000.2,N
1497117075.6,286047002.5,N
1497117095.5,286047001.7,N
1497117115.3,286047003.7,N
1497117135.1,286047004.0,N
1497117155.9,286047002.3,N
1497117175.7,286046999.7,N
1497117195.6,286047002.4,N
1497117215.4,286047000.7,N
1497117235.2,286047004.2,N
1497117255.1,286047003.7,N
1497117256.0,286047003.7,N
1497117275.8,286047003.9,N
1497117295.6,286047004.4,N
1497117315.5,286047002.3,N
1497117335.3,286047001.6,N
1497117355.2,286047002.0,N
1497117375.9,286046999.8,N
1497117395.7,286046999.8,N
1497117415.6,286047001.7,N
1497117435.4,286047003.4,N
1497117455.2,286047003.0,N
1497117475.1,286047004.4,N
1497117476.0,286047004.4,N
1497117495.8,286047003.2,N
1497117515.7,286047003.3,N
1497117535.5,286047003.3,N
1497117555.3,286047005.3,N
1497117575.2,286047005.6,N
1497117595.0,286047005.2,N
1497117595.9,286047005.2,N
