# file name; noise; peak f.; mag.; duration
20170610125644057_VALMEZ-R0_met.fits;4.58804;26503.4;16.2783;0.170667
20170610125727918_VALMEZ-R0_met.fits;6.2798;26509.3;19.5032;0.341333
20170610125808537_VALMEZ-R0_met.fits;6.39466;26510.7;15.314;0.170667
20170610125908611_VALMEZ-R0_met.fits;6.8708;26502;38.1789;0.341333
20170610125925507_VALMEZ-R0_met.fits;6.45756;26499;13.4066;4.26667
20170610130042819_VALMEZ-R0_met.fits;7.12835;26504.9;39.5472;2.048
20170610130001347_VALMEZ-R0_snap.fits;6.3638;26480;6.49019;0
20170610130108761_VALMEZ-R0_met.fits;5.88445;26526.9;19.2562;0.341333
20170610130115587_VALMEZ-R0_met.fits;6.17356;26494.6;26.7561;2.048
20170610130101422_VALMEZ-R0_snap.fits;7.11166;26512.2;4.54562;0
20170610130220270_VALMEZ-R0_met.fits;5.95543;26494.6;17.0122;2.048
20170610130236313_VALMEZ-R0_met.fits;6.94282;26509.3;16.7718;3.072
20170610130201497_VALMEZ-R0_snap.fits;6.20438;26512.2;5.62613;0
20170610130301571_VALMEZ-R0_snap.fits;5.3535;26475.6;6.78853;0
20170610130401646_VALMEZ-R0_snap.fits;8.11236;26522.5;7.94596;0
20170610130457454_VALMEZ-R0_met.fits;8.37881;26497.6;19.5901;1.536
20170610130532099_VALMEZ-R0_met.fits;6.47085;26493.2;13.5624;0.170667
20170610130501721_VALMEZ-R0_snap.fits;7.54729;26453.6;7.34339;0
20170610130601795_VALMEZ-R0_snap.fits;7.42732;26458;6.97628;0
20170610130701870_VALMEZ-R0_snap.fits;9.98221;26519.5;7.27039;0
20170610130810990_VALMEZ-R0_met.fits;7.20608;26507.8;15.8579;0.170667
20170610130801945_VALMEZ-R0_snap.fits;7.47812;26449.2;8.71536;0
20170610130910723_VALMEZ-R0_met.fits;7.16499;26496.1;85.1151;0.341333
20170610130902019_VALMEZ-R0_snap.fits;7.60462;26532.7;6.17442;0
20170610131045614_VALMEZ-R0_met.fits;6.79152;26497.6;25.9233;0.341333
20170610131055001_VALMEZ-R0_met.fits;8.77365;26485.8;22.9023;0.341333
20170610131002094_VALMEZ-R0_snap.fits;7.64686;26494.6;5.94927;0
20170610131131865_VALMEZ-R0_met.fits;7.49695;26512.2;18.2259;0.170667
20170610131102169_VALMEZ-R0_snap.fits;6.56574;26475.6;5.38599;0
20170610131230062_VALMEZ-R0_met.fits;7.55013;26523.9;24.8987;0.170667
20170610131202243_VALMEZ-R0_snap.fits;6.71519;26500.5;5.27493;0
20170610131332697_VALMEZ-R0_met.fits;6.23844;26504.9;26.5367;0.341333
20170610131302318_VALMEZ-R0_snap.fits;7.52923;26462.4;5.84299;0
20170610131449326_VALMEZ-R0_met.fits;7.76533;26491.7;16.6305;0.341333
20170610131452569_VALMEZ-R0_met.fits;7.00752;26499;20.8012;0.341333
20170610131402393_VALMEZ-R0_snap.fits;7.52343;26482.9;6.53219;0
20170610131535918_VALMEZ-R0_met.fits;7.57223;26484.4;28.1196;0.853333
20170610131502467_VALMEZ-R0_snap.fits;6.55068;26506.3;51.8436;0
20170610131557422_VALMEZ-R0_met.fits;6.36292;26485.8;53.274;0.853333
20170610131644867_VALMEZ-R0_met.fits;8.38299;26510.7;17.5668;0.170667
20170610131602542_VALMEZ-R0_snap.fits;6.89748;26488.8;5.90348;0
20170610131731801_VALMEZ-R0_met.fits;6.9516;26497.6;17.0778;0.170667
20170610131702617_VALMEZ-R0_snap.fits;6.33361;26502;5.46316;0
20170610131842798_VALMEZ-R0_met.fits;6.28248;26506.3;17.8308;1.536
20170610131802691_VALMEZ-R0_snap.fits;7.36711;26478.5;7.14355;0
20170610131902766_VALMEZ-R0_snap.fits;7.28602;26499;7.55671;0
20170610132001646_VALMEZ-R0_met.fits;7.03696;26504.9;15.5241;0.170667
20170610132002841_VALMEZ-R0_snap.fits;7.02283;26460.9;7.11169;0
20170610132102915_VALMEZ-R0_snap.fits;6.77503;26528.3;5.34304;0
20170610132217667_VALMEZ-R0_met.fits;6.8798;26519.5;17.0135;0.341333
20170610132202990_VALMEZ-R0_snap.fits;6.39007;26512.2;6.11946;0
20170610132304430_VALMEZ-R0_met.fits;8.0867;26500.5;137.105;1.024
20170610132307673_VALMEZ-R0_met.fits;9.26438;26490.2;18.7313;3.41333
20170610132303065_VALMEZ-R0_snap.fits;7.522;26484.4;8.78789;0
20170610132403139_VALMEZ-R0_snap.fits;7.10452;26482.9;6.98724;0
20170610132549806_VALMEZ-R0_met.fits;7.03989;26490.2;24.9599;0.170667
20170610132503214_VALMEZ-R0_snap.fits;6.2954;26526.9;6.35803;0
20170610132603289_VALMEZ-R0_snap.fits;6.39732;26452.1;4.96114;0
20170610132712921_VALMEZ-R0_met.fits;8.49101;26499;41.136;0.512
20170610132749955_VALMEZ-R0_met.fits;5.77091;26506.3;20.6879;0.170667
20170610132703363_VALMEZ-R0_snap.fits;5.72984;26512.2;4.25443;0
20170610132803779_VALMEZ-R0_met.fits;5.68344;26506.3;18.4332;0.512
20170610132811630_VALMEZ-R0_met.fits;6.38858;26504.9;13.3803;0.170667
20170610132839278_VALMEZ-R0_met.fits;5.63154;26500.5;27.876;2.21867
20170610132803438_VALMEZ-R0_snap.fits;5.49023;26507.8;5.96596;0
20170610132903513_VALMEZ-R0_snap.fits;5.70847;26458;5.04419;0
20170610133013998_VALMEZ-R0_met.fits;5.51916;26490.2;14.622;0.341333
20170610133003587_VALMEZ-R0_snap.fits;5.70308;26459.5;5.52656;0
20170610133118169_VALMEZ-R0_met.fits;4.59838;26502;11.1957;0.170667
20170610133122094_VALMEZ-R0_met.fits;5.42622;26522.5;12.7319;0.170667
20170610133133187_VALMEZ-R0_met.fits;5.02321;26510.7;12.6157;0.170667
20170610133103662_VALMEZ-R0_snap.fits;4.91769;26502;5.74585;0
20170610133250329_VALMEZ-R0_met.fits;5.18836;26506.3;13.6667;0.170667
20170610133203737_VALMEZ-R0_snap.fits;5.90756;26522.5;6.84772;0
20170610133355694_VALMEZ-R0_met.fits;6.99217;26500.5;111.459;0.682667
20170610133303811_VALMEZ-R0_snap.fits;8.79957;26513.7;7.77059;0
20170610133403886_VALMEZ-R0_snap.fits;5.49089;26450.7;3.74524;0
20170610133508739_VALMEZ-R0_met.fits;7.95817;26482.9;16.6615;0.853333
20170610133503961_VALMEZ-R0_snap.fits;5.45083;26518.1;4.94617;0
20170610133648750_VALMEZ-R0_met.fits;7.43086;26497.6;15.0044;0.170667
20170610133604035_VALMEZ-R0_snap.fits;7.79443;26540;6.11412;0
20170610133704110_VALMEZ-R0_snap.fits;6.77561;26493.2;6.01062;0
20170610133800601_VALMEZ-R0_met.fits;7.19872;26502;36.9208;0.170667
20170610133824323_VALMEZ-R0_met.fits;7.30209;26503.4;20.0096;1.19467
20170610133830638_VALMEZ-R0_met.fits;6.56791;26493.2;16.52;0.170667
20170610133804185_VALMEZ-R0_snap.fits;6.69629;26453.6;6.35918;0
20170610133922521_VALMEZ-R0_met.fits;6.65464;26477.1;19.239;0.341333
20170610133904259_VALMEZ-R0_snap.fits;5.67254;26480;8.1126;0
20170610134019011_VALMEZ-R0_met.fits;6.92042;26519.5;39.0602;1.36533
20170610134004334_VALMEZ-R0_snap.fits;5.91134;26465.3;4.44347;0
20170610134118915_VALMEZ-R0_met.fits;6.53407;26487.3;20.4403;0.341333
20170610134156121_VALMEZ-R0_met.fits;7.6539;26513.7;17.2798;0.341333
20170610134104409_VALMEZ-R0_snap.fits;6.50759;26507.8;5.91412;0
20170610134225134_VALMEZ-R0_met.fits;5.56467;26493.2;18.9739;0.341333
20170610134204483_VALMEZ-R0_snap.fits;6.55409;26507.8;6.62953;0
20170610134304729_VALMEZ-R0_met.fits;7.08463;26493.2;20.1086;0.170667
20170610134343641_VALMEZ-R0_met.fits;6.27423;26496.1;16.3659;2.90133
20170610134304558_VALMEZ-R0_snap.fits;6.69898;26526.9;5.67366;0
20170610134448835_VALMEZ-R0_met.fits;7.16483;26491.7;14.5622;0.853333
20170610134404633_VALMEZ-R0_snap.fits;6.50777;26484.4;5.41006;0
20170610134557273_VALMEZ-R0_met.fits;6.20968;26503.4;34.1549;0.341333
20170610134504707_VALMEZ-R0_snap.fits;6.79806;26547.4;5.62406;0
20170610134620825_VALMEZ-R0_met.fits;6.70319;26509.3;15.7151;0.170667
20170610134604782_VALMEZ-R0_snap.fits;6.93705;26468.3;5.88425;0
20170610134718339_VALMEZ-R0_met.fits;6.16926;26496.1;26.3798;0.170667
20170610134721923_VALMEZ-R0_met.fits;6.29323;26497.6;13.5538;1.024
20170610134704857_VALMEZ-R0_snap.fits;8.00074;26531.2;5.49362;0
20170610134758446_VALMEZ-R0_met.fits;9.77718;26502;28.3767;0.170667
20170610134804931_VALMEZ-R0_snap.fits;5.92207;26519.5;5.30621;0
20170610134913369_VALMEZ-R0_met.fits;5.12611;26494.6;26.64;0.682667
20170610134917294_VALMEZ-R0_met.fits;5.96947;26504.9;20.87;0.512
20170610134927022_VALMEZ-R0_met.fits;5.82509;26500.5;21.072;0.170667
20170610134905006_VALMEZ-R0_snap.fits;5.27411;26458;5.50818;0
20170610135051331_VALMEZ-R0_met.fits;6.32669;26496.1;12.8978;0.170667
20170610135005081_VALMEZ-R0_snap.fits;7.29639;26506.3;7.6973;0
20170610135110446_VALMEZ-R0_met.fits;7.50715;26491.7;24.1868;0.170667
20170610135124099_VALMEZ-R0_met.fits;7.05644;26521;21.5417;0.170667
20170610135153283_VALMEZ-R0_met.fits;6.13966;26522.5;16.0314;0.170667
20170610135105155_VALMEZ-R0_snap.fits;6.68066;26459.5;5.53134;0
20170610135218542_VALMEZ-R0_met.fits;6.91324;26493.2;71.6771;0.341333
20170610135205230_VALMEZ-R0_snap.fits;5.69289;26490.2;6.13679;0
20170610135309230_VALMEZ-R0_met.fits;6.31953;26500.5;18.7104;0.170667
20170610135321006_VALMEZ-R0_met.fits;6.65133;26528.3;14.3604;0.853333
20170610135326467_VALMEZ-R0_met.fits;6.25095;26499;19.4455;0.341333
20170610135340974_VALMEZ-R0_met.fits;6.28037;26519.5;18.5513;0.170667
20170610135348825_VALMEZ-R0_met.fits;4.81893;26529.8;14.6796;0.170667
20170610135355651_VALMEZ-R0_met.fits;6.27998;26497.6;15.3152;1.024
20170610135305305_VALMEZ-R0_snap.fits;6.50771;26491.7;4.98739;0
20170610135408451_VALMEZ-R0_met.fits;5.15124;26496.1;14.1516;2.38933
20170610135405379_VALMEZ-R0_snap.fits;6.34917;26480;5.75879;0
20170610135505454_VALMEZ-R0_snap.fits;27.9614;26547.4;32.055;0
20170610135605529_VALMEZ-R0_snap.fits;5.55712;26507.8;4.80219;0
20170610135705603_VALMEZ-R0_snap.fits;6.30895;26488.8;6.42216;0
20170610135805678_VALMEZ-R0_snap.fits;5.74194;26474.1;5.40997;0
20170610135905753_VALMEZ-R0_snap.fits;5.58422;26513.7;6.13852;0
