# file name; noise; peak f.; mag.; duration
20170610091803727_VALMEZ-R0_snap.fits;16.6758;26466.8;14.7586;0
20170610091902948_VALMEZ-R0_met.fits;14.3135;26547.4;30.3014;0.170667
20170610091903802_VALMEZ-R0_snap.fits;20.8199;26481.4;13.5577;0
20170610092003876_VALMEZ-R0_snap.fits;17.2631;26465.3;16.9232;0
20170610092103951_VALMEZ-R0_snap.fits;16.4469;26488.8;15.5002;0
20170610092222628_VALMEZ-R0_met.fits;13.8696;26528.3;42.3007;1.19467
20170610092204026_VALMEZ-R0_snap.fits;17.4292;26526.9;10.3229;0
20170610092353423_VALMEZ-R0_met.fits;14.8493;26547.4;44.8296;1.19467
20170610092304100_VALMEZ-R0_snap.fits;19.0415;26543;19.9068;0
20170610092404175_VALMEZ-R0_snap.fits;17.0355;26499;15.4539;0
20170610092504250_VALMEZ-R0_snap.fits;13.9967;26493.2;13.4537;0
20170610092646820_VALMEZ-R0_met.fits;16.282;26547.4;60.7527;0.341333
20170610092604324_VALMEZ-R0_snap.fits;13.5945;26472.7;16.6429;0
20170610092739215_VALMEZ-R0_met.fits;16.435;26452.1;44.1391;0.170667
20170610092704399_VALMEZ-R0_snap.fits;16.3229;26535.6;17.341;0
20170610092804474_VALMEZ-R0_snap.fits;14.4214;26494.6;14.6845;0
20170610092904548_VALMEZ-R0_snap.fits;17.498;26499;12.357;0
20170610093004623_VALMEZ-R0_snap.fits;16.0793;26513.7;13.182;0
20170610093104698_VALMEZ-R0_snap.fits;13.9086;26500.5;12.9461;0
20170610093244538_VALMEZ-R0_met.fits;15.6068;26516.6;31.4311;0.170667
20170610093204772_VALMEZ-R0_snap.fits;14.5371;26481.4;11.4724;0
20170610093304847_VALMEZ-R0_snap.fits;16.9256;26499;15.3299;0
20170610093446223_VALMEZ-R0_met.fits;15.6366;26529.8;34.0299;0.853333
20170610093404922_VALMEZ-R0_snap.fits;15.7608;26491.7;12.711;0
20170610093459023_VALMEZ-R0_met.fits;15.6139;26496.1;47.4761;1.70667
20170610093528036_VALMEZ-R0_met.fits;14.4053;26512.2;45.899;0.170667
20170610093541519_VALMEZ-R0_met.fits;13.9423;26521;40.8475;0.512
20170610093504996_VALMEZ-R0_snap.fits;18.0646;26471.2;16.3929;0
20170610093627770_VALMEZ-R0_met.fits;16.4151;26496.1;46.1309;0.170667
20170610093647908_VALMEZ-R0_met.fits;10.192;26522.5;24.3287;0.170667
20170610093605071_VALMEZ-R0_snap.fits;15.1284;26471.2;10.401;0
20170610093705146_VALMEZ-R0_snap.fits;15.1175;26529.8;12.1321;0
20170610093805220_VALMEZ-R0_snap.fits;0.534626;26452.1;0.484508;0
20170610093905295_VALMEZ-R0_snap.fits;0.45416;26477.1;0.346526;0
20170610094005370_VALMEZ-R0_snap.fits;0.624532;26456.5;0.483522;0
20170610094105444_VALMEZ-R0_snap.fits;0.507165;26537.1;0.513312;0
20170610094205519_VALMEZ-R0_snap.fits;0.509536;26502;0.395727;0
20170610094305594_VALMEZ-R0_snap.fits;0.621689;26474.1;0.422364;0
20170610094405668_VALMEZ-R0_snap.fits;0.465217;26503.4;0.427358;0
20170610094505743_VALMEZ-R0_snap.fits;0.529633;26491.7;0.486257;0
20170610094605818_VALMEZ-R0_snap.fits;0.503829;26540;0.445076;0
20170610094705892_VALMEZ-R0_snap.fits;0.563656;26499;0.483275;0
20170610094805967_VALMEZ-R0_snap.fits;0.571606;26455.1;0.310748;0
20170610094906042_VALMEZ-R0_snap.fits;0.473384;26481.4;0.42265;0
20170610095006116_VALMEZ-R0_snap.fits;0.590992;26547.4;0.509826;0
20170610095106191_VALMEZ-R0_snap.fits;0.541871;26534.2;0.637605;0
20170610095206266_VALMEZ-R0_snap.fits;0.504125;26491.7;0.457719;0
20170610095306340_VALMEZ-R0_snap.fits;0.512581;26509.3;0.442795;0
20170610095406415_VALMEZ-R0_snap.fits;0.457514;26474.1;0.414975;0
20170610095506490_VALMEZ-R0_snap.fits;0.548372;26456.5;0.477684;0
20170610095606564_VALMEZ-R0_snap.fits;0.482105;26523.9;0.407349;0
20170610095706639_VALMEZ-R0_snap.fits;0.591347;26468.3;0.358428;0
20170610095806714_VALMEZ-R0_snap.fits;0.536599;26456.5;0.508503;0
20170610095906788_VALMEZ-R0_snap.fits;0.528057;26534.2;0.433616;0
