#timestamp,LO_Frequency,Hit 
1497086265.6,9999979.1,Y
1497086305.6,286046927.8,Y
1497086315.5,286046942.4,N
1497086335.3,286046951.7,N
1497086355.2,286046926.1,N
1497086375.0,286046900.7,N
1497086375.9,286046900.7,N
1497086395.8,286046879.5,N
1497086415.6,286046858.8,N
1497086435.4,286046837.8,N
1497086455.3,286046817.5,N
1497086475.1,286046798.4,Y
1497086495.8,286046886.4,N
1497086515.7,286046868.7,N
1497086535.5,286046857.2,Y
1497086555.4,286046965.0,N
1497086575.2,286046952.9,N
1497086595.0,286046937.7,N
1497086595.9,286046937.7,N
1497086615.8,286046925.9,N
1497086635.6,286046912.5,N
1497086655.5,286046900.9,N
1497086675.3,286046891.7,N
1497086695.1,286046881.7,N
1497086715.9,286046870.4,Y
1497086735.7,286046949.8,N
1497086755.5,286046936.4,N
1497086775.4,286046927.4,N
1497086795.2,286046918.8,N
1497086815.1,286046909.9,Y
1497086816.0,286046909.9,Y
1497086835.8,286047062.1,N
1497086855.6,286047056.9,N
1497086875.5,286047046.9,N
1497086895.3,286047040.6,N
1497086915.2,286047030.6,N
1497086935.9,286047022.1,N
1497086955.7,286047016.9,N
1497086975.6,286047010.0,N
1497086995.4,286047003.6,N
1497087015.2,286046996.8,N
1497087035.1,286046990.5,N
1497087036.0,286046990.5,N
1497087055.8,286046985.9,N
1497087075.7,286046979.3,N
1497087095.5,286046973.0,N
1497087115.3,286046968.8,N
1497087135.2,286046963.7,N
1497087155.0,286046957.1,N
1497087155.9,286046957.1,N
1497087175.7,286046950.2,N
1497087195.6,286046948.3,N
1497087215.4,286046943.0,N
1497087235.3,286046938.3,Y
1497087255.1,286046958.3,N
1497087256.0,286046958.3,N
1497087275.8,286046955.7,N
1497087295.7,286046948.8,Y
1497087315.5,286046980.7,N
1497087335.3,286046980.4,N
1497087355.2,286046974.3,N
1497087375.0,286046974.0,N
1497087375.9,286046974.0,N
1497087395.8,286046972.5,N
1497087445.6,286046964.7,Y
1497087455.6,286046981.8,N
1497087475.4,286046998.3,N
1497087495.2,286046993.6,N
1497087515.1,286046987.3,N
1497087516.0,286046987.3,N
1497087535.8,286046983.9,N
1497087555.6,286046989.1,N
1497087575.5,286046988.3,N
1497087595.3,286046983.0,N
1497087615.2,286676133.3,Y
1497087635.9,286047000.8,N
1497087655.7,286047000.0,N
1497087675.6,286047000.8,N
1497087695.4,286047001.0,N
1497087715.3,286046999.5,N
1497087735.1,286046999.8,N
1497087736.0,286046999.8,N
1497087755.8,286047004.3,N
1497087775.7,286047007.6,N
1497087795.5,286047004.3,N
1497087815.3,286047004.6,N
1497087835.2,286047003.3,N
1497087855.0,286047007.0,N
1497087855.9,286047007.0,N
1497087875.8,286047006.9,N
1497087895.6,286047001.6,N
1497087915.4,286046996.8,N
1497087935.3,286046994.2,N
1497087955.1,286046994.8,N
1497087975.8,286046997.4,N
1497087995.7,286046995.6,N
1497088015.5,286046994.3,N
1497088035.3,286046988.7,N
1497088055.2,286046988.2,N
1497088075.0,286046991.1,N
1497088075.9,286046991.1,N
1497088095.8,286047000.4,N
1497088115.6,286046994.8,N
1497088135.4,286046991.0,N
1497088155.3,286046984.2,N
1497088175.1,286046983.3,N
1497088195.8,286046981.5,N
1497088215.7,286046979.4,N
1497088235.5,286046974.2,Y
1497088255.4,286046979.4,N
1497088275.2,286046978.2,N
1497088295.0,286046978.8,N
1497088295.9,286046978.8,N
1497088315.8,286046976.0,Y
1497088335.6,286046985.8,N
1497088355.5,286046986.0,N
1497088375.3,286046984.9,N
1497088395.1,286046980.5,N
1497088415.9,286046983.6,N
1497088435.7,286046984.9,N
1497088455.5,286046988.4,N
1497088475.4,286046985.6,N
1497088495.2,286046986.5,N
1497088515.1,286046984.6,Y
1497088516.0,286046984.6,Y
1497088535.8,286047019.2,Y
1497088555.6,286047041.6,Y
1497088575.5,286047060.3,Y
1497088595.3,286047070.5,Y
1497088615.2,286047083.3,Y
1497088635.0,286047091.1,Y
1497088635.9,286047091.1,N
1497088655.8,286047093.5,N
1497088675.6,286047086.5,N
1497088695.4,286047081.8,N
1497088715.3,286047080.4,N
1497088735.1,286047078.8,N
1497088755.8,286047077.6,N
1497088775.7,286047073.7,N
1497088795.5,286047072.1,N
