#timestamp,LO_Frequency,Hit 
1497092415.3,286046998.5,N
1497092435.1,286047007.3,N
1497092436.0,286047007.3,N
1497092455.8,286047005.2,N
1497092475.7,286047004.7,N
1497092495.5,286047003.6,N
1497092515.3,286047007.6,N
1497092535.2,286047012.4,Y
1497092555.0,286047006.0,N
1497092555.9,286047006.0,N
1497092575.8,286047006.5,N
1497092595.6,286047006.3,N
1497092615.4,286047008.2,N
1497092635.3,286047009.7,N
1497092655.1,286047012.3,Y
1497092675.9,286047005.7,N
1497092695.7,286047009.2,N
1497092715.5,286047010.1,N
1497092735.4,286047018.6,Y
1497092755.2,286047013.2,N
1497092775.0,286047017.7,Y
1497092776.0,286047017.7,Y
1497092795.8,286047002.9,N
1497092815.6,286047005.0,N
1497092835.5,286047006.3,N
1497092855.3,286047007.3,N
1497092875.1,286047003.1,N
1497092895.9,286046999.7,N
1497092915.7,286047001.9,N
1497092935.6,286047004.5,N
1497092955.4,286047009.0,N
1497092975.2,286047007.1,N
1497092995.1,286047005.7,N
1497092996.0,286047005.7,N
1497093015.8,286047009.1,N
1497093035.6,286047007.8,N
1497093055.5,286047010.6,N
1497093075.3,286047011.7,N
1497093095.2,286047012.1,N
1497093115.9,286047010.5,N
1497093135.7,286047009.8,N
1497093155.6,286047011.6,N
1497093175.4,286047007.7,N
1497093195.2,286047012.0,N
1497093215.1,286047012.1,N
1497093216.0,286047012.1,N
1497093235.8,286047012.9,N
1497093255.7,286047014.2,Y
1497093275.5,286047009.2,N
1497093295.3,286047009.9,N
1497093315.2,286047010.5,N
1497093335.0,286047009.3,N
1497093335.9,286047009.3,N
1497093355.8,286047012.7,Y
1497093375.6,286047007.6,N
1497093395.4,286047003.0,N
1497093415.3,286047004.3,N
1497093435.1,286046999.8,N
1497093455.8,286047004.2,N
1497093475.7,286047005.8,N
1497093495.5,286047006.6,N
1497093515.4,286047003.3,N
1497093535.2,286047004.9,N
1497093555.0,286047011.0,Y
1497093555.9,286047011.0,Y
1497093575.8,286046997.4,N
1497093595.6,286047000.8,N
1497093615.5,286046997.0,N
1497093635.3,286047000.0,N
1497093655.1,286047012.0,N
1497093675.9,286047000.4,N
1497093695.7,286047003.4,N
1497093715.5,286047005.7,N
1497093735.4,286047006.9,N
1497093755.2,286047004.6,N
1497093775.1,286047006.3,N
1497093776.0,286047006.3,N
1497093795.8,286047013.0,N
1497093815.6,286047015.2,Y
1497093835.5,286047006.6,N
1497093855.3,286047007.7,N
1497093875.1,286047006.6,N
1497093895.9,286047006.4,N
1497093915.7,286047009.0,N
1497093935.6,286047010.6,N
1497093955.4,286047008.6,N
1497093975.2,286047000.1,N
1497093995.1,286047000.5,N
1497093996.0,286047000.5,N
1497094015.8,286046996.6,N
1497094035.6,286046991.9,N
1497094055.5,286046988.5,N
1497094075.3,286046987.4,N
1497094095.2,286046985.3,N
1497094115.9,286046983.9,N
1497094135.7,286046984.5,N
1497094155.6,286046983.5,N
1497094175.4,286046979.7,N
1497094195.2,286046978.0,N
1497094215.1,286046976.4,N
1497094216.0,286046976.4,N
1497094235.8,286046973.7,N
1497094255.7,286046973.8,N
1497094275.5,286046971.8,N
1497094295.3,286046969.9,N
1497094315.2,286046967.3,N
1497094335.9,286046965.9,N
1497094355.7,286046962.1,N
1497094375.6,286046960.5,N
1497094395.4,286046956.2,N
1497094415.3,286046956.2,N
1497094435.1,286046952.2,N
1497094436.0,286046952.2,N
1497094455.8,286046953.1,N
1497094475.7,286046951.6,N
1497094495.5,286046947.6,N
1497094515.3,286046944.6,Y
1497094535.2,286046970.4,N
1497095385.3,9999961.2,Y
1497095425.3,286046985.9,Y
1497095435.2,286046982.9,N
1497095455.0,286046974.6,N
1497095455.9,286046974.6,N
1497095475.7,286046960.2,N
1497095495.6,286046948.2,N
1497095515.4,286046935.2,N
1497095535.3,286046923.6,N
1497095555.1,286046916.2,N
1497095556.0,286046916.2,N
1497095575.8,286046908.0,Y
1497095595.7,286046948.8,N
1497095615.5,286046939.3,N
1497095635.3,286046935.6,N
1497095655.2,286046928.5,Y
1497095675.0,286046984.6,N
1497095675.9,286046984.6,N
1497095695.8,286046980.1,N
1497095715.6,286046975.6,N
1497095735.4,286046966.1,N
1497095755.3,286046961.5,N
1497095775.1,286046957.3,N
1497095795.9,286046952.2,N
1497095815.7,286046947.5,N
1497095835.5,286046943.0,Y
1497095855.4,286046980.0,N
1497095875.2,286046974.6,N
1497095895.0,286046973.6,N
1497095896.0,286046973.6,N
1497095915.8,286046968.2,N
1497095935.6,286046963.7,Y
1497095955.5,286046996.3,N
1497095975.3,286046990.5,N
1497095995.1,286046990.0,N
