# file name; noise; peak f.; mag.; duration
20170610170006467_VALMEZ-R0_met.fits;9.25735;26497.6;23.7837;1.024
20170610170030702_VALMEZ-R0_met.fits;9.26331;26510.7;21.5947;0.682667
20170610170019267_VALMEZ-R0_snap.fits;11.0363;26507.8;7.57777;0
20170610170119342_VALMEZ-R0_snap.fits;9.94812;26522.5;9.27081;0
20170610170241433_VALMEZ-R0_met.fits;15.182;26528.3;34.6122;0.170667
20170610170309763_VALMEZ-R0_met.fits;9.26056;26506.3;19.2721;0.170667
20170610170219417_VALMEZ-R0_snap.fits;8.60046;26452.1;7.30648;0
20170610170315225_VALMEZ-R0_met.fits;10.0851;26500.5;29.7752;0.170667
20170610170319491_VALMEZ-R0_snap.fits;9.32302;26541.5;8.20207;0
20170610170459331_VALMEZ-R0_met.fits;9.71404;26528.3;22.5613;0.341333
20170610170419566_VALMEZ-R0_snap.fits;10.6094;26518.1;8.81206;0
20170610170519641_VALMEZ-R0_snap.fits;8.5073;26485.8;9.89749;0
20170610170619715_VALMEZ-R0_snap.fits;8.04939;26465.3;7.99335;0
20170610170719790_VALMEZ-R0_snap.fits;9.49028;26468.3;7.94548;0
20170610170912089_VALMEZ-R0_met.fits;10.437;26494.6;37.2739;0.170667
20170610170819865_VALMEZ-R0_snap.fits;8.23549;26468.3;7.66662;0
20170610170919939_VALMEZ-R0_snap.fits;8.13285;26512.2;10.6029;0
20170610171018478_VALMEZ-R0_met.fits;8.72499;26491.7;25.4314;1.024
20170610171020014_VALMEZ-R0_snap.fits;9.2033;26471.2;9.20816;0
20170610171120089_VALMEZ-R0_snap.fits;7.65932;26543;8.86522;0
20170610171220163_VALMEZ-R0_snap.fits;8.348;26537.1;7.9307;0
20170610171320238_VALMEZ-R0_snap.fits;9.48724;26481.4;9.32254;0
20170610171420313_VALMEZ-R0_snap.fits;8.56153;26497.6;6.45004;0
20170610171520387_VALMEZ-R0_snap.fits;7.47953;26519.5;11.056;0
20170610171620462_VALMEZ-R0_snap.fits;9.8329;26456.5;8.02842;0
20170610171738627_VALMEZ-R0_met.fits;8.31471;26490.2;25.6395;0.170667
20170610171720537_VALMEZ-R0_snap.fits;7.85458;26482.9;7.66069;0
20170610171834435_VALMEZ-R0_met.fits;8.80252;26503.4;25.7293;0.512
20170610171900718_VALMEZ-R0_met.fits;10.1597;26503.4;38.6478;0.512
20170610171820611_VALMEZ-R0_snap.fits;8.82296;26503.4;7.88818;0
20170610172009326_VALMEZ-R0_met.fits;8.90108;26491.7;21.4796;0.170667
20170610171920686_VALMEZ-R0_snap.fits;10.1051;26463.9;7.41307;0
20170610172020761_VALMEZ-R0_snap.fits;8.99685;26482.9;8.02973;0
20170610172120835_VALMEZ-R0_snap.fits;8.41491;26526.9;5.68134;0
20170610172220910_VALMEZ-R0_snap.fits;8.61215;26477.1;6.5367;0
20170610172320985_VALMEZ-R0_snap.fits;10.5446;26490.2;8.10375;0
20170610172421059_VALMEZ-R0_snap.fits;8.46027;26510.7;7.89173;0
20170610172520281_VALMEZ-R0_met.fits;8.9915;26504.9;23.7346;0.170667
20170610172521134_VALMEZ-R0_snap.fits;9.8016;26519.5;7.90485;0
20170610172649881_VALMEZ-R0_met.fits;9.70209;26497.6;20.166;0.170667
20170610172621209_VALMEZ-R0_snap.fits;8.02836;26481.4;7.07742;0
20170610172732206_VALMEZ-R0_met.fits;9.18462;26496.1;21.2009;0.341333
20170610172721283_VALMEZ-R0_snap.fits;8.95077;26490.2;9.1221;0
20170610172901294_VALMEZ-R0_met.fits;8.29042;26519.5;17.1471;0.170667
20170610172903513_VALMEZ-R0_met.fits;10.0718;26502;314.489;0.341333
20170610172821358_VALMEZ-R0_snap.fits;8.13305;26478.5;7.76185;0
20170610172921433_VALMEZ-R0_snap.fits;8.44525;26471.2;6.55318;0
20170610173021507_VALMEZ-R0_snap.fits;8.61581;26482.9;9.30842;0
20170610173121582_VALMEZ-R0_snap.fits;8.35561;26541.5;10.2413;0
20170610173221657_VALMEZ-R0_snap.fits;9.2006;26469.7;6.04681;0
20170610173321731_VALMEZ-R0_snap.fits;8.74864;26509.3;7.7235;0
20170610173421806_VALMEZ-R0_snap.fits;8.53974;26478.5;8.11347;0
20170610173550211_VALMEZ-R0_met.fits;9.14524;26494.6;35.8841;1.19467
20170610173521881_VALMEZ-R0_snap.fits;7.81759;26509.3;8.35063;0
20170610173621955_VALMEZ-R0_snap.fits;8.35513;26535.6;5.93259;0
20170610173801454_VALMEZ-R0_met.fits;8.18134;26490.2;17.5949;0.170667
20170610173722030_VALMEZ-R0_snap.fits;9.88665;26460.9;7.82689;0
20170610173822105_VALMEZ-R0_snap.fits;8.58886;26534.2;7.79871;0
20170610173922179_VALMEZ-R0_snap.fits;9.69967;26503.4;6.24424;0
20170610174022254_VALMEZ-R0_snap.fits;8.47558;26518.1;10.0763;0
20170610174122329_VALMEZ-R0_snap.fits;8.72628;26513.7;7.58816;0
20170610174254489_VALMEZ-R0_met.fits;8.37762;26491.7;20.7304;0.170667
20170610174222403_VALMEZ-R0_snap.fits;7.70646;26478.5;8.98746;0
20170610174322478_VALMEZ-R0_snap.fits;8.35456;26506.3;9.10237;0
20170610174422723_VALMEZ-R0_met.fits;8.73919;26528.3;19.2935;0.170667
20170610174422553_VALMEZ-R0_snap.fits;9.07329;26535.6;7.17565;0
20170610174528771_VALMEZ-R0_met.fits;7.65346;26504.9;22.2884;0.170667
20170610174522627_VALMEZ-R0_snap.fits;6.84789;26458;6.1412;0
20170610174703321_VALMEZ-R0_met.fits;7.2989;26503.4;23.1062;0.170667
20170610174622702_VALMEZ-R0_snap.fits;8.12327;26528.3;6.92069;0
20170610174722777_VALMEZ-R0_snap.fits;7.47235;26463.9;5.82524;0
20170610174822851_VALMEZ-R0_snap.fits;8.85619;26509.3;7.95905;0
20170610174922926_VALMEZ-R0_snap.fits;8.2289;26460.9;6.34735;0
20170610175023001_VALMEZ-R0_snap.fits;6.94057;26523.9;6.25085;0
20170610175123075_VALMEZ-R0_snap.fits;7.60406;26543;5.92034;0
20170610175223150_VALMEZ-R0_snap.fits;7.30827;26491.7;5.57534;0
20170610175323225_VALMEZ-R0_snap.fits;7.28008;26534.2;7.2028;0
20170610175423299_VALMEZ-R0_snap.fits;6.7828;26488.8;7.10115;0
20170610175516718_VALMEZ-R0_met.fits;7.47365;26491.7;15.9556;1.536
20170610175523374_VALMEZ-R0_snap.fits;8.18274;26481.4;6.33862;0
20170610175623449_VALMEZ-R0_snap.fits;7.30631;26504.9;6.14512;0
20170610175723523_VALMEZ-R0_snap.fits;7.29683;26480;7.75477;0
20170610175823598_VALMEZ-R0_snap.fits;6.91636;26513.7;7.46156;0
20170610175923673_VALMEZ-R0_snap.fits;6.7504;26537.1;6.74883;0
