# file name; noise; peak f.; mag.; duration
20170610185627075_VALMEZ-R0_met.fits;6.50218;26502;13.1285;0.170667
20170610190034883_VALMEZ-R0_met.fits;6.74221;26504.9;26.1943;0.170667
20170610190028227_VALMEZ-R0_snap.fits;5.70187;26534.2;6.62097;0
20170610190128302_VALMEZ-R0_snap.fits;7.60103;26512.2;4.63411;0
20170610190228377_VALMEZ-R0_snap.fits;7.43476;26509.3;4.44132;0
20170610190413337_VALMEZ-R0_met.fits;6.12512;26488.8;18.0593;0.341333
20170610190328451_VALMEZ-R0_snap.fits;6.70331;26547.4;7.68705;0
20170610190520921_VALMEZ-R0_met.fits;7.23514;26466.8;18.3812;0.170667
20170610190428526_VALMEZ-R0_snap.fits;6.36853;26481.4;6.26549;0
20170610190603075_VALMEZ-R0_met.fits;6.91117;26488.8;51.6913;0.341333
20170610190528601_VALMEZ-R0_snap.fits;6.78233;26509.3;7.18056;0
20170610190624238_VALMEZ-R0_met.fits;6.68601;26488.8;13.699;0.170667
20170610190628675_VALMEZ-R0_snap.fits;6.5295;26478.5;5.35681;0
20170610190736430_VALMEZ-R0_met.fits;6.28922;26490.2;67.7669;1.024
20170610190728750_VALMEZ-R0_snap.fits;8.78438;26455.1;6.67383;0
20170610190913710_VALMEZ-R0_met.fits;9.04998;26490.2;18.3217;0.341333
20170610190828825_VALMEZ-R0_snap.fits;8.62709;26453.6;8.0945;0
20170610190928899_VALMEZ-R0_snap.fits;7.06523;26469.7;8.53089;0
20170610191025902_VALMEZ-R0_met.fits;9.90957;26510.7;63.4693;0.341333
20170610191028974_VALMEZ-R0_snap.fits;9.00638;26537.1;7.4138;0
20170610191129049_VALMEZ-R0_snap.fits;9.36079;26534.2;9.96172;0
20170610191229123_VALMEZ-R0_snap.fits;8.44009;26537.1;8.31187;0
20170610191351043_VALMEZ-R0_met.fits;7.69749;26509.3;22.2917;0.170667
20170610191329198_VALMEZ-R0_snap.fits;7.64136;26541.5;5.83789;0
20170610191501699_VALMEZ-R0_met.fits;8.24766;26499;32.583;0.170667
20170610191429273_VALMEZ-R0_snap.fits;10.1553;26516.6;9.83895;0
20170610191529347_VALMEZ-R0_snap.fits;7.86816;26475.6;7.08882;0
20170610191626521_VALMEZ-R0_met.fits;7.55788;26510.7;20.2437;0.341333
20170610191629422_VALMEZ-R0_snap.fits;9.70375;26456.5;7.19376;0
20170610191729497_VALMEZ-R0_snap.fits;8.59489;26515.1;7.44472;0
20170610191829742_VALMEZ-R0_met.fits;9.08097;26490.2;37.9184;0.170667
20170610191905241_VALMEZ-R0_met.fits;8.84463;26490.2;20.2158;0.170667
20170610191829571_VALMEZ-R0_snap.fits;8.40411;26459.5;8.63976;0
20170610191929646_VALMEZ-R0_snap.fits;8.12115;26507.8;7.98756;0
20170610192029721_VALMEZ-R0_snap.fits;7.73118;26475.6;7.2308;0
20170610192129795_VALMEZ-R0_snap.fits;8.43534;26529.8;7.22314;0
20170610192229870_VALMEZ-R0_snap.fits;8.36102;26496.1;7.7061;0
20170610192329945_VALMEZ-R0_snap.fits;8.08587;26547.4;7.08858;0
20170610192430019_VALMEZ-R0_snap.fits;9.25365;26531.2;8.49856;0
20170610192530094_VALMEZ-R0_snap.fits;8.91484;26466.8;4.80494;0
20170610192649795_VALMEZ-R0_met.fits;8.80032;26488.8;24.3221;0.341333
20170610192630169_VALMEZ-R0_snap.fits;9.10379;26502;6.32525;0
20170610192730243_VALMEZ-R0_snap.fits;7.22316;26509.3;7.73375;0
20170610192830318_VALMEZ-R0_snap.fits;8.84173;26544.4;8.97841;0
20170610193012035_VALMEZ-R0_met.fits;9.04368;26478.5;22.9725;0.341333
20170610192930393_VALMEZ-R0_snap.fits;8.34867;26493.2;6.42394;0
20170610193106478_VALMEZ-R0_met.fits;8.3452;26500.5;20.9364;0.341333
20170610193030467_VALMEZ-R0_snap.fits;8.0006;26521;7.96791;0
20170610193206041_VALMEZ-R0_met.fits;9.72956;26507.8;32.2486;0.341333
20170610193220889_VALMEZ-R0_met.fits;8.36425;26484.4;35.0347;0.170667
20170610193130542_VALMEZ-R0_snap.fits;7.77561;26453.6;8.03351;0
20170610193253486_VALMEZ-R0_met.fits;7.06229;26506.3;14.6972;1.19467
20170610193257070_VALMEZ-R0_met.fits;7.61154;26509.3;17.8621;0.170667
20170610193230617_VALMEZ-R0_snap.fits;9.6317;26455.1;6.95417;0
20170610193330521_VALMEZ-R0_met.fits;6.92487;26510.7;29.217;0.341333
20170610193418137_VALMEZ-R0_met.fits;7.70766;26496.1;34.8359;0.341333
20170610193330691_VALMEZ-R0_snap.fits;8.96782;26474.1;6.82365;0
20170610193432643_VALMEZ-R0_met.fits;6.48228;26510.7;13.8483;0.170667
20170610193430766_VALMEZ-R0_snap.fits;9.3469;26477.1;5.37189;0
20170610193530841_VALMEZ-R0_snap.fits;7.7301;26484.4;7.47082;0
20170610193630915_VALMEZ-R0_snap.fits;9.38148;26522.5;6.42126;0
20170610193737475_VALMEZ-R0_met.fits;8.10283;26496.1;23.0585;0.512
20170610193730990_VALMEZ-R0_snap.fits;6.93941;26481.4;7.5382;0
20170610193908270_VALMEZ-R0_met.fits;7.06865;26480;43.6517;0.341333
20170610193831065_VALMEZ-R0_snap.fits;7.67001;26540;6.57323;0
20170610193931139_VALMEZ-R0_snap.fits;8.30898;26482.9;6.25723;0
20170610194031214_VALMEZ-R0_snap.fits;8.42433;26499;6.71056;0
20170610194131289_VALMEZ-R0_snap.fits;8.74063;26512.2;8.43445;0
20170610194231363_VALMEZ-R0_snap.fits;8.01562;26506.3;7.62066;0
20170610194345091_VALMEZ-R0_met.fits;7.53063;26493.2;15.9971;0.170667
20170610194331438_VALMEZ-R0_snap.fits;8.72606;26519.5;5.75004;0
20170610194521859_VALMEZ-R0_met.fits;8.92247;26513.7;22.9821;0.170667
20170610194431513_VALMEZ-R0_snap.fits;8.24944;26544.4;7.78454;0
20170610194531587_VALMEZ-R0_snap.fits;8.86279;26477.1;10.4909;0
20170610194631662_VALMEZ-R0_snap.fits;9.02349;26500.5;7.16244;0
20170610194731737_VALMEZ-R0_snap.fits;9.24903;26491.7;7.51317;0
20170610194831811_VALMEZ-R0_snap.fits;8.81058;26468.3;9.74654;0
20170610194931886_VALMEZ-R0_snap.fits;8.48117;26497.6;7.07506;0
20170610195031961_VALMEZ-R0_snap.fits;9.02414;26512.2;6.66187;0
20170610195203438_VALMEZ-R0_met.fits;8.8955;26496.1;19.3093;0.170667
20170610195132035_VALMEZ-R0_snap.fits;8.99062;26504.9;7.99861;0
20170610195313241_VALMEZ-R0_met.fits;8.58402;26490.2;25.5612;0.341333
20170610195232110_VALMEZ-R0_snap.fits;8.65426;26543;6.47372;0
20170610195326894_VALMEZ-R0_met.fits;8.57932;26503.4;29.2409;0.512
20170610195332185_VALMEZ-R0_snap.fits;8.74052;26522.5;6.17041;0
20170610195432259_VALMEZ-R0_snap.fits;9.75116;26513.7;9.4247;0
20170610195532334_VALMEZ-R0_snap.fits;8.50618;26468.3;7.07525;0
20170610195632409_VALMEZ-R0_snap.fits;8.26793;26499;7.59163;0
20170610195732483_VALMEZ-R0_snap.fits;9.36749;26513.7;8.63539;0
20170610195832558_VALMEZ-R0_snap.fits;11.0403;26478.5;8.80885;0
20170610195932633_VALMEZ-R0_snap.fits;9.4548;26477.1;7.68604;0
