# file name; noise; peak f.; mag.; duration
20170610115834094_VALMEZ-R0_met.fits;9.21543;26504.9;19.2706;0.341333
20170610120128857_VALMEZ-R0_met.fits;8.27946;26491.7;22.3751;0.170667
20170610120056942_VALMEZ-R0_snap.fits;8.35235;26537.1;7.05349;0
20170610120222617_VALMEZ-R0_met.fits;8.63553;26525.4;17.6017;0.170667
20170610120157017_VALMEZ-R0_snap.fits;6.78619;26503.4;7.20516;0
20170610120257091_VALMEZ-R0_snap.fits;7.97496;26522.5;6.19747;0
20170610120357166_VALMEZ-R0_snap.fits;8.22999;26494.6;5.17047;0
20170610120457241_VALMEZ-R0_snap.fits;7.37941;26544.4;5.96679;0
20170610120601411_VALMEZ-R0_met.fits;7.41958;26515.1;19.7164;0.170667
20170610120606190_VALMEZ-R0_met.fits;8.30385;26500.5;105.03;1.024
20170610120635374_VALMEZ-R0_met.fits;7.92418;26513.7;40.9969;0.341333
20170610120557315_VALMEZ-R0_snap.fits;7.13496;26458;7.56076;0
20170610120657390_VALMEZ-R0_snap.fits;7.06434;26460.9;8.16509;0
20170610120827502_VALMEZ-R0_met.fits;7.3555;26510.7;14.9313;0.682667
20170610120757465_VALMEZ-R0_snap.fits;7.04304;26523.9;6.297;0
20170610120920067_VALMEZ-R0_met.fits;7.15092;26485.8;20.2227;0.682667
20170610120857539_VALMEZ-R0_snap.fits;8.03375;26547.4;6.11656;0
20170610121020825_VALMEZ-R0_met.fits;6.59521;26504.9;38.7572;0.512
20170610120957614_VALMEZ-R0_snap.fits;8.56651;26468.3;6.10643;0
20170610121120558_VALMEZ-R0_met.fits;6.65073;26509.3;13.8941;0.170667
20170610121057689_VALMEZ-R0_snap.fits;7.62129;26491.7;6.04373;0
20170610121229849_VALMEZ-R0_met.fits;7.66231;26491.7;22.3301;0.170667
20170610121243673_VALMEZ-R0_met.fits;6.05766;26515.1;14.5643;3.92533
20170610121157763_VALMEZ-R0_snap.fits;7.21082;26525.4;5.82352;0
20170610121258350_VALMEZ-R0_met.fits;6.53839;26506.3;14.4762;0.170667
20170610121257838_VALMEZ-R0_snap.fits;7.30325;26535.6;6.1156;0
20170610121357913_VALMEZ-R0_snap.fits;6.64332;26449.2;5.37918;0
20170610121457987_VALMEZ-R0_snap.fits;6.72887;26512.2;8.04535;0
20170610121616494_VALMEZ-R0_met.fits;6.80939;26500.5;14.1053;0.170667
20170610121558062_VALMEZ-R0_snap.fits;7.21718;26482.9;5.94307;0
20170610121713497_VALMEZ-R0_met.fits;7.12429;26544.4;20.4108;0.853333
20170610121658137_VALMEZ-R0_snap.fits;6.02374;26540;6.34484;0
20170610121758211_VALMEZ-R0_snap.fits;5.92448;26453.6;5.73763;0
20170610121941635_VALMEZ-R0_met.fits;6.24373;26521;13.6347;0.170667
20170610121858286_VALMEZ-R0_snap.fits;6.92014;26490.2;5.08943;0
20170610122011161_VALMEZ-R0_met.fits;6.34429;26522.5;17.9569;0.682667
20170610121958361_VALMEZ-R0_snap.fits;5.71483;26485.8;5.77189;0
20170610122119427_VALMEZ-R0_met.fits;6.42817;26504.9;30.6449;0.341333
20170610122125571_VALMEZ-R0_met.fits;6.99371;26499;24.4624;0.170667
20170610122058435_VALMEZ-R0_snap.fits;6.6143;26513.7;6.26703;0
20170610122155438_VALMEZ-R0_met.fits;5.51607;26528.3;13.0436;0.170667
20170610122211993_VALMEZ-R0_met.fits;6.30821;26504.9;21.8674;0.341333
20170610122220014_VALMEZ-R0_met.fits;6.42384;26500.5;20.5897;0.170667
20170610122226329_VALMEZ-R0_met.fits;5.97931;26509.3;28.7801;0.682667
20170610122245955_VALMEZ-R0_met.fits;7.31345;26521;18.9162;0.341333
20170610122158510_VALMEZ-R0_snap.fits;6.89268;26468.3;7.16803;0
20170610122307801_VALMEZ-R0_met.fits;5.97114;26494.6;18.0963;0.170667
20170610122320942_VALMEZ-R0_met.fits;6.47194;26506.3;15.1904;1.19467
20170610122258585_VALMEZ-R0_snap.fits;7.47232;26522.5;6.00041;0
20170610122358659_VALMEZ-R0_snap.fits;7.40047;26519.5;4.12502;0
20170610122547374_VALMEZ-R0_met.fits;6.87583;26503.4;17.5672;0.341333
20170610122458734_VALMEZ-R0_snap.fits;5.2397;26450.7;5.30538;0
20170610122558126_VALMEZ-R0_met.fits;5.93413;26518.1;50.1887;0.341333
20170610122614510_VALMEZ-R0_met.fits;6.65498;26466.8;21.644;0.170667
20170610122558809_VALMEZ-R0_snap.fits;6.28318;26512.2;5.92791;0
20170610122658883_VALMEZ-R0_snap.fits;6.31421;26537.1;5.69385;0
20170610122810222_VALMEZ-R0_met.fits;6.85433;26490.2;24.2901;0.341333
20170610122812953_VALMEZ-R0_met.fits;5.54745;26497.6;14.1894;0.341333
20170610122758958_VALMEZ-R0_snap.fits;6.2596;26537.1;4.61943;0
20170610122859033_VALMEZ-R0_snap.fits;5.65783;26475.6;5.44341;0
20170610123011395_VALMEZ-R0_met.fits;5.66346;26502;16.4026;0.341333
20170610123040921_VALMEZ-R0_met.fits;5.15831;26509.3;11.4667;0.853333
20170610122959107_VALMEZ-R0_snap.fits;6.60727;26494.6;6.13317;0
20170610123113689_VALMEZ-R0_met.fits;7.0098;26478.5;25.9888;0.170667
20170610123120174_VALMEZ-R0_met.fits;7.10187;26500.5;15.5648;0.682667
20170610123059182_VALMEZ-R0_snap.fits;6.59203;26547.4;8.4361;0
20170610123210179_VALMEZ-R0_met.fits;6.78488;26496.1;17.3878;0.170667
20170610123159257_VALMEZ-R0_snap.fits;5.90456;26534.2;5.82044;0
20170610123312473_VALMEZ-R0_met.fits;6.53027;26500.5;13.9095;2.048
20170610123259331_VALMEZ-R0_snap.fits;6.78902;26494.6;6.35608;0
20170610123355481_VALMEZ-R0_met.fits;5.96172;26506.3;17.5156;0.170667
20170610123424835_VALMEZ-R0_met.fits;5.80845;26497.6;17.8172;0.341333
20170610123432003_VALMEZ-R0_met.fits;5.64957;26499;14.4956;0.170667
20170610123440537_VALMEZ-R0_met.fits;6.36254;26496.1;15.844;2.048
20170610123359406_VALMEZ-R0_snap.fits;5.68157;26468.3;6.51878;0
20170610123505113_VALMEZ-R0_met.fits;6.37686;26496.1;14.5951;1.19467
20170610123459481_VALMEZ-R0_snap.fits;5.56317;26472.7;4.55581;0
20170610123634542_VALMEZ-R0_met.fits;5.76418;26497.6;13.5193;0.170667
20170610123559555_VALMEZ-R0_snap.fits;5.80664;26526.9;5.34065;0
20170610123659630_VALMEZ-R0_snap.fits;6.85081;26474.1;5.47618;0
20170610123809603_VALMEZ-R0_met.fits;5.51728;26500.5;13.6136;0.170667
20170610123759705_VALMEZ-R0_snap.fits;5.50515;26545.9;6.36541;0
20170610123859609_VALMEZ-R0_met.fits;5.90942;26512.2;14.5123;0.853333
20170610123909166_VALMEZ-R0_met.fits;6.62084;26509.3;14.2723;0.170667
20170610123859779_VALMEZ-R0_snap.fits;6.68444;26462.4;6.65738;0
20170610124012825_VALMEZ-R0_met.fits;7.16186;26504.9;15.6;0.170667
20170610124043374_VALMEZ-R0_met.fits;6.27766;26502;16.6421;0.170667
20170610123959854_VALMEZ-R0_snap.fits;5.26478;26487.3;4.39396;0
20170610124059929_VALMEZ-R0_snap.fits;6.19655;26466.8;7.12535;0
20170610124200003_VALMEZ-R0_snap.fits;6.97771;26456.5;6.40969;0
20170610124314243_VALMEZ-R0_met.fits;7.15162;26522.5;16.4616;1.19467
20170610124300078_VALMEZ-R0_snap.fits;6.32545;26522.5;5.99267;0
20170610124400153_VALMEZ-R0_snap.fits;6.01934;26516.6;4.18678;0
20170610124538115_VALMEZ-R0_met.fits;4.74645;26477.1;13.8394;0.170667
20170610124500227_VALMEZ-R0_snap.fits;5.25381;26516.6;5.9306;0
20170610124617369_VALMEZ-R0_met.fits;5.46943;26521;15.3496;0.170667
20170610124634435_VALMEZ-R0_met.fits;4.96922;26499;10.3013;0.170667
20170610124600302_VALMEZ-R0_snap.fits;5.994;26497.6;7.94615;0
20170610124654403_VALMEZ-R0_met.fits;4.79041;26513.7;16.2914;0.682667
20170610124728025_VALMEZ-R0_met.fits;5.75072;26509.3;16.2223;0.341333
20170610124751235_VALMEZ-R0_met.fits;5.2319;26482.9;11.9785;0.170667
20170610124700377_VALMEZ-R0_snap.fits;5.89162;26519.5;4.51573;0
20170610124801305_VALMEZ-R0_met.fits;6.25588;26507.8;14.8319;0.170667
20170610124816494_VALMEZ-R0_met.fits;5.41242;26502;10.8852;1.19467
20170610124800451_VALMEZ-R0_snap.fits;5.00432;26478.5;5.27391;0
20170610124900526_VALMEZ-R0_snap.fits;5.33978;26529.8;5.07156;0
20170610124956846_VALMEZ-R0_met.fits;6.81678;26499;45.1322;0.512
20170610125043097_VALMEZ-R0_met.fits;5.12959;26497.6;15.9331;0.682667
20170610125050094_VALMEZ-R0_met.fits;5.86887;26516.6;16.679;0.170667
20170610125000601_VALMEZ-R0_snap.fits;5.43995;26475.6;4.51887;0
20170610125100675_VALMEZ-R0_snap.fits;5.60184;26540;4.56209;0
20170610125250073_VALMEZ-R0_met.fits;5.00568;26507.8;10.7325;1.19467
20170610125200750_VALMEZ-R0_snap.fits;5.12306;26455.1;4.70014;0
20170610125319769_VALMEZ-R0_met.fits;5.29251;26521;26.5789;0.341333
20170610125324718_VALMEZ-R0_met.fits;5.72582;26518.1;13.2387;1.19467
20170610125327961_VALMEZ-R0_met.fits;5.98986;26510.7;12.7483;0.170667
20170610125300825_VALMEZ-R0_snap.fits;5.15805;26460.9;5.67256;0
20170610125416430_VALMEZ-R0_met.fits;6.08219;26519.5;32.8382;0.170667
20170610125433838_VALMEZ-R0_met.fits;5.21747;26496.1;19.4443;0.170667
20170610125400899_VALMEZ-R0_snap.fits;7.27991;26540;7.61809;0
20170610125500974_VALMEZ-R0_snap.fits;5.42925;26494.6;3.49968;0
20170610125601049_VALMEZ-R0_snap.fits;8.56072;26504.9;6.83372;0
20170610125701123_VALMEZ-R0_snap.fits;5.21741;26538.6;5.5096;0
20170610125801198_VALMEZ-R0_snap.fits;7.54785;26450.7;4.01804;0
20170610125901273_VALMEZ-R0_snap.fits;6.3194;26491.7;6.41316;0
