#timestamp,LO_Frequency,Hit 
1497121215.6,286046998.7,N
1497121235.4,286046998.7,N
1497121255.2,286047000.4,N
1497121275.1,286046998.6,N
1497121276.0,286046998.6,N
1497121295.8,286046999.0,N
1497121315.7,286046998.4,N
1497121335.5,286046998.2,N
1497121355.3,286046999.0,N
1497121375.2,286046999.3,N
1497121395.9,286046999.4,N
1497121415.7,286046999.2,N
1497121435.6,286046996.8,N
1497121455.4,286046996.7,N
1497121475.2,286046997.3,N
1497121495.1,286046997.1,N
1497121496.0,286046997.1,N
1497121515.8,286046996.6,N
1497121535.7,286047000.4,N
1497121555.5,286047011.9,N
1497121575.3,286046998.4,N
1497121595.2,286047002.4,N
1497121615.0,286047000.6,N
1497121615.9,286047000.6,N
1497121635.7,286046998.4,N
1497121655.6,286046998.1,N
1497121675.4,286047000.7,N
1497121695.3,286047000.9,N
1497121715.1,286047002.7,N
1497121716.0,286047002.7,N
1497121735.8,286047001.3,N
1497121755.7,286047002.8,N
1497121775.5,286047000.2,N
1497121795.3,286047002.7,N
1497121815.2,286047002.6,N
1497121835.0,286047000.5,N
1497121835.9,286047000.5,N
1497121855.8,286047002.8,N
1497121875.6,286046999.9,N
1497121895.4,286047001.0,N
1497121915.3,286047002.5,N
1497121935.1,286047002.1,N
1497121955.8,286047002.0,N
1497121975.7,286047000.0,N
1497121995.5,286047000.1,N
1497122015.4,286047000.9,N
1497122035.2,286047002.8,N
1497122055.0,286047002.7,N
1497122055.9,286047002.7,N
1497122075.8,286047002.6,N
1497122095.6,286046999.7,N
1497122115.4,286047000.5,N
1497122135.3,286047000.2,N
1497122155.1,286047001.2,N
1497122175.9,286046998.6,N
1497122195.7,286047000.7,N
1497122215.5,286047000.7,N
1497122235.4,286047000.9,N
1497122255.2,286047001.1,N
1497122275.0,286047000.4,N
1497122275.9,286047000.4,N
1497122295.8,286047001.6,N
1497122315.6,286047003.7,N
1497122335.5,286047004.3,N
1497122355.3,286047002.3,N
1497122375.1,286047002.4,N
1497122395.9,286047000.0,N
1497122415.7,286047001.1,N
1497122435.5,286047000.8,N
1497122455.4,286046999.9,N
1497122475.2,286047000.8,N
1497122495.0,286047000.0,N
1497122496.0,286047000.0,N
1497122515.8,286046999.7,N
1497122535.6,286047000.9,N
1497122555.5,286047002.8,N
1497122575.3,286047002.5,N
1497122595.1,286047003.2,N
1497122615.9,286047003.8,N
1497122635.7,286047002.1,N
1497122655.5,286047002.2,N
1497122675.4,286047000.1,N
1497122695.2,286047000.6,N
1497122715.1,286046999.8,N
1497122716.0,286046999.8,N
1497122735.8,286047002.0,N
1497122755.6,286047002.9,N
1497122775.5,286047003.6,N
1497122795.3,286047001.5,N
1497122815.1,286047001.8,N
1497122835.9,286047003.5,N
1497122855.7,286047001.5,N
1497122875.6,286047004.4,Y
1497122895.4,286047002.4,N
1497122915.2,286047000.0,N
1497122935.1,286046998.6,N
1497122936.0,286046998.6,N
1497122955.8,286046998.6,N
1497122975.7,286046998.5,N
1497122995.5,286047000.5,N
1497123015.3,286046999.9,N
1497123035.2,286047001.2,N
1497123055.9,286046998.2,N
1497123075.7,286047000.7,N
1497123095.6,286047002.3,N
1497123115.4,286047001.9,N
1497123135.2,286047001.5,N
1497123155.1,286047004.4,N
1497123156.0,286047004.4,N
1497123175.8,286046999.7,N
1497123195.7,286047000.5,N
1497123215.5,286046999.8,N
1497123235.3,286047000.7,N
1497123255.2,286047000.7,N
1497123275.0,286047002.8,N
1497123275.9,286047002.8,N
1497123295.7,286046999.7,N
1497123315.6,286047000.9,N
1497123335.4,286047000.7,N
1497123355.3,286682706.3,Y
1497123375.1,286047001.1,N
1497123395.8,286047000.9,N
1497123415.7,286047002.6,N
1497123435.5,286046998.4,N
1497123455.3,286046996.5,N
1497123475.2,286046999.1,N
1497123495.0,286047000.5,N
1497123495.9,286047000.5,N
1497123515.8,286047002.7,N
1497123535.6,286047001.0,N
1497123555.4,286046999.4,N
1497123575.3,286046999.0,N
1497123595.1,286046998.1,N
1497123615.8,286047000.4,N
1497123635.7,286047002.6,N
1497123655.5,286047002.7,N
1497123675.4,286047000.8,N
1497123695.2,286047002.0,N
1497123715.0,286047002.6,N
1497123715.9,286047002.6,N
1497123735.8,286047000.6,N
1497123755.6,286046998.7,N
1497123775.4,286046998.6,N
1497123795.3,286047000.9,N
1497123815.1,286046998.6,N
1497123835.9,286046998.3,N
1497123855.7,286046998.9,N
1497123875.5,286046999.1,N
1497123895.4,286047000.7,N
1497123915.2,286046998.5,N
1497123935.0,286047000.7,N
1497123935.9,286047000.7,N
1497123955.8,286047000.2,N
1497123975.6,286047000.6,N
1497123995.5,286046998.3,N
1497124015.3,286047000.1,N
1497124035.1,286046998.1,N
1497124055.9,286046998.5,N
1497124075.7,286047000.0,N
1497124095.5,286046998.7,N
1497124115.4,286046998.7,N
1497124135.2,286046998.6,N
1497124155.1,286047000.4,N
1497124156.0,286047000.4,N
1497124175.8,286046998.7,N
1497124195.6,286046998.8,N
1497124215.5,286046999.0,N
1497124235.3,286046998.9,N
1497124255.1,286046998.9,N
1497124275.9,286041697.2,N
1497124295.7,286046998.5,N
1497124315.6,286046998.6,N
1497124335.4,286046998.5,N
1497124355.2,286046998.7,N
1497124375.1,286046998.5,N
1497124376.0,286046998.5,N
1497124395.8,286047002.7,N
1497124415.6,286047001.2,N
1497124435.5,286047000.6,N
1497124455.3,286047002.6,N
1497124475.2,286047004.3,N
1497124495.9,286047005.5,N
1497124515.7,286047003.7,N
1497124535.6,286047002.3,N
1497124555.4,286047002.4,N
1497124575.2,286047002.3,N
1497124595.1,286047002.7,N
1497124596.0,286047002.7,N
1497124615.8,286047000.2,N
1497124635.7,286047001.0,N
1497124655.5,286047001.1,N
1497124675.3,286047001.2,N
1497124695.2,286047001.1,N
1497124715.0,286047001.2,N
1497124715.9,286047001.2,N
1497124735.7,286047002.7,N
1497124755.6,286047002.7,N
1497124775.4,286046998.1,N
1497124795.3,286046998.3,N
