#timestamp,LO_Frequency,Hit 
1497135615.2,286046999.7,N
1497135635.0,286046999.7,N
1497135635.9,286046999.7,N
1497135655.8,286047002.7,N
1497135675.6,286046999.7,N
1497135695.4,286047000.1,N
1497135715.3,286047002.1,N
1497135735.1,286046999.8,N
1497135755.9,286047000.2,N
1497135775.7,286047000.3,N
1497135795.5,286047001.6,N
1497135815.4,286046999.8,N
1497135835.2,286046999.9,N
1497135855.1,286047000.7,N
1497135856.0,286047000.7,N
1497135875.8,286047000.0,N
1497135895.6,286047000.4,N
1497135915.5,286047001.2,N
1497135935.3,286047001.0,N
1497135955.1,286047002.2,N
1497135975.9,286047000.2,N
1497135995.7,286047000.2,N
1497136015.5,286047001.0,N
1497136035.4,286047002.3,N
1497136055.2,286047002.3,N
1497136075.1,286047001.6,N
1497136076.0,286047001.6,N
1497136095.8,286047002.4,N
1497136115.6,286046999.8,N
1497136135.5,286047000.1,N
1497136155.3,286047002.6,N
1497136175.1,286047001.9,N
1497136195.9,286047002.3,N
1497136215.7,286046999.9,N
1497136235.6,286047002.0,N
1497136255.4,286046999.9,N
1497136275.2,286046999.9,N
1497136295.1,286046999.9,N
1497136296.0,286046999.9,N
1497136315.8,286047000.6,N
1497136335.7,286047000.4,N
1497136355.5,286047000.8,N
1497136375.3,286047000.3,N
1497136395.2,286047000.0,N
1497136415.9,286047002.1,N
1497136435.7,286047001.6,N
1497136455.6,286047002.1,N
1497136475.4,286046999.7,N
1497136495.2,286047000.5,N
1497136515.1,286047001.1,N
1497136516.0,286047001.1,N
1497136535.8,286047000.3,N
1497136555.7,286047002.3,N
1497136575.5,286047000.3,N
1497136595.3,286047000.2,N
1497136615.2,286047002.4,N
1497136635.0,286047000.5,N
1497136635.9,286047000.5,N
1497136655.7,286046999.8,N
1497136675.6,286047002.6,N
1497136695.4,286046999.8,N
1497136715.3,286047001.6,N
1497136735.1,286046999.8,N
1497136736.0,286046999.8,N
1497136755.8,286047002.4,N
1497136775.7,286047002.3,N
1497136795.5,286047000.2,N
1497136815.3,286047000.2,N
1497136835.2,286047001.3,N
1497136855.0,286047001.9,N
1497136855.9,286047001.9,N
1497136875.8,286047003.7,Y
1497136895.6,286047001.9,N
1497136915.4,286046999.7,N
1497136935.3,286047003.1,N
1497136955.1,286047005.3,Y
1497136975.9,286047002.3,N
1497136995.7,286047000.3,N
1497137015.5,286047000.4,N
1497137035.4,286047001.0,N
1497137055.2,286046999.9,N
1497137075.1,286046998.1,N
1497137076.0,286046998.1,N
1497137095.8,286047000.9,N
1497137115.6,286047001.9,N
1497137135.5,286047001.2,N
1497137155.3,286047002.7,N
1497137175.1,286047000.6,N
1497137195.9,286047001.2,N
1497137215.7,286046998.3,N
1497137235.6,286047001.1,N
1497137255.4,286047000.1,N
1497137275.2,286046998.6,N
1497137295.1,286046998.2,N
1497137296.0,286046998.2,N
1497137315.8,286046998.1,N
1497137335.6,286046999.9,N
1497137355.5,286047001.9,N
1497137375.3,286047000.3,N
1497137395.2,286047001.1,N
1497137415.9,286047000.7,N
1497137435.7,286046998.1,N
1497137455.6,286046998.6,N
1497137475.4,286047002.5,N
1497137495.2,286046998.3,N
1497137515.1,286046998.1,N
1497137516.0,286046998.1,N
1497137535.8,286047001.2,N
1497137555.7,286047000.8,N
1497137575.5,286046998.1,N
1497137595.3,286046998.5,N
1497137615.2,286046998.2,N
1497137635.9,286682706.3,Y
1497137655.7,286046996.8,N
1497137675.6,286047000.3,N
1497137695.4,286046998.6,N
1497137715.3,286046998.9,N
1497137735.1,286046998.6,N
1497137736.0,286046998.6,N
1497137755.8,286046999.0,N
1497137775.7,286047000.5,N
1497137795.5,286047001.7,N
1497137815.3,286047002.5,N
1497137835.2,286046998.1,N
1497137855.0,286047000.8,N
1497137855.9,286047000.8,N
1497137875.8,286047000.0,N
1497137895.6,286047002.7,N
1497137915.4,286047000.7,N
1497137935.3,286047001.1,N
1497137955.1,286046999.9,N
1497137975.8,286047000.6,N
1497137995.7,286046998.3,N
1497138015.5,286047000.6,N
1497138035.3,286047001.1,N
1497138055.2,286046998.8,N
1497138075.0,286046998.6,N
1497138075.9,286046998.6,N
1497138095.8,286047000.0,N
1497138115.6,286047001.4,N
1497138135.4,286047001.8,N
1497138155.3,286047002.2,N
1497138175.1,286047001.3,N
1497138195.8,286047002.0,N
1497138215.7,286047002.4,N
1497138235.5,286046999.8,N
1497138255.4,286047002.4,N
1497138275.2,286047000.4,N
1497138295.0,286047000.9,N
1497138295.9,286047000.9,N
1497138315.8,286047000.8,N
1497138335.6,286047002.3,N
1497138355.4,286047002.2,N
1497138375.3,286047002.6,N
1497138395.1,286047001.5,N
1497138415.9,286047000.2,N
1497138435.7,286047000.7,N
1497138455.5,286046998.5,N
1497138475.4,286047002.0,N
1497138495.2,286047002.7,N
1497138515.0,286047001.8,N
1497138515.9,286047001.8,N
1497138535.8,286047004.4,N
1497138555.6,286047003.5,N
1497138575.5,286047003.7,N
1497138595.3,286047004.0,N
1497138615.1,286047004.1,N
1497138635.9,286047001.5,N
1497138655.7,286047002.0,N
1497138675.5,286047003.6,N
1497138695.4,286047003.9,N
1497138715.2,286047003.7,N
1497138735.0,286047004.4,N
1497138735.9,286047004.4,N
1497138755.8,286047002.5,N
1497138775.6,286047002.2,N
1497138795.5,286047002.8,N
1497138815.3,286047002.7,N
1497138835.1,286046999.7,N
1497138855.9,286047002.4,N
1497138875.7,286047002.6,N
1497138895.5,286047002.8,N
1497138915.4,286047000.2,N
1497138935.2,286047000.4,N
1497138955.1,286047000.5,N
1497138956.0,286047000.5,N
1497138975.8,286047000.8,N
1497138995.6,286047000.5,N
1497139015.5,286046999.7,N
1497139035.3,286047002.8,N
1497139055.1,286047002.7,N
1497139075.9,286047002.1,N
1497139095.7,286047002.5,N
1497139115.6,286047000.8,N
1497139135.4,286046998.2,N
1497139155.2,286046998.2,N
1497139175.1,286046998.6,N
1497139176.0,286046998.6,N
1497139195.8,286047000.8,N
