#timestamp,LO_Frequency,Hit 
1497088815.3,286047070.6,N
1497088835.2,286047067.2,N
1497088855.0,286047069.9,N
1497088855.9,286047069.9,N
1497088875.8,286047065.4,N
1497088895.6,286047067.6,N
1497088915.4,286047066.0,N
1497088935.3,286047065.4,N
1497088955.1,286047064.4,N
1497088975.9,286047064.8,N
1497088995.7,286047062.2,N
1497089015.5,286047061.8,N
1497089135.8,286047056.4,Y
1497089185.6,9999953.9,Y
1497089225.6,286046981.0,Y
1497089235.5,286046987.7,N
1497089255.3,286046997.2,N
1497089275.2,286046999.3,N
1497089295.0,286046999.4,N
1497089295.9,286046999.4,N
1497089315.8,286047000.5,N
1497089335.6,286046999.2,N
1497089355.4,286047000.3,N
1497089375.3,286046999.9,N
1497089395.1,286046999.1,N
1497089415.8,286046997.4,N
1497089435.7,286046999.7,N
1497089455.5,286047001.6,N
1497089475.4,286046996.5,Y
1497089495.2,286047000.2,N
1497089515.0,286046997.1,N
1497089515.9,286046997.1,N
1497089535.8,286046997.3,N
1497089555.6,286046998.1,N
1497089575.5,286046998.5,N
1497089595.3,286046999.6,N
1497089615.1,286046998.3,N
1497089635.9,286046996.6,N
1497089655.7,286046998.1,N
1497089675.5,286046996.2,Y
1497089695.4,286046994.6,Y
1497089715.2,286046995.5,Y
1497089735.1,286046999.2,N
1497089736.0,286046999.2,N
1497089755.8,286046999.4,N
1497089775.6,286046997.2,N
1497089795.5,286047000.3,N
1497089815.3,286046999.8,N
1497089835.2,286046999.3,N
1497089855.9,286046998.6,N
1497089875.7,286046998.1,N
1497089895.6,286046997.8,N
1497089915.4,286046997.0,N
1497089935.2,286046999.2,N
1497089955.1,286046994.5,Y
1497089956.0,286046994.5,Y
1497089975.8,286046998.1,N
1497089995.7,286046996.9,N
1497090015.5,286047000.4,N
1497090035.3,286047004.3,N
1497090055.2,286047001.4,N
1497090075.0,286047000.6,N
1497090075.9,286047000.6,N
1497090095.8,286047002.8,N
1497090115.6,286047001.6,N
1497090135.4,286047001.7,N
1497090155.3,286047000.8,N
1497090175.1,286047000.8,N
1497090195.9,286046999.1,N
1497090215.7,286046999.0,N
1497090235.5,286047002.4,N
1497090255.4,286046998.7,N
1497090275.2,286046997.3,N
1497090295.0,286046997.4,N
1497090296.0,286046997.4,N
1497090315.8,286046995.0,N
1497090335.6,286046997.9,N
1497090355.5,286046996.9,N
1497090375.3,286046997.6,N
1497090395.1,286046995.3,N
1497090415.9,286046997.1,N
1497090435.7,286047002.0,N
1497090455.6,286047000.6,N
1497090475.4,286046999.3,N
1497090495.2,286046999.1,N
1497090515.1,286046995.6,N
1497090516.0,286046995.6,N
1497090535.8,286046995.2,N
1497090555.6,286046995.6,N
1497090575.5,286046996.2,N
1497090595.3,286046997.0,N
1497090615.2,286046999.0,N
1497090635.9,286046998.1,N
1497090655.7,286046997.1,N
1497090675.6,286046997.6,N
1497090695.4,286046995.5,N
1497090715.2,286046994.6,N
1497090735.1,286046995.3,N
1497090736.0,286046995.3,N
1497090755.8,286046995.3,Y
1497090775.7,286046996.5,N
1497090795.5,286047001.0,N
1497090815.3,286047001.3,N
1497090835.2,286047000.4,N
1497090855.0,286047002.0,N
1497090855.9,286047002.0,N
1497090875.7,286047001.5,N
1497090895.6,286047003.8,N
1497090915.4,286047006.3,N
1497090935.3,286047005.1,N
1497090955.1,286047007.4,N
1497090956.0,286047007.4,N
1497090975.8,286047005.8,N
1497090995.7,286047001.6,N
1497091015.5,286047004.1,N
1497091035.4,286047002.4,N
1497091055.2,286047001.1,N
1497091075.0,286046998.2,N
1497091075.9,286046998.2,N
1497091095.8,286046999.6,N
1497091115.6,286046997.4,N
1497091135.4,286046999.5,N
1497091155.3,286046999.5,N
1497091175.1,286046998.6,N
1497091195.9,286046998.4,N
1497091215.7,286047000.7,N
1497091235.5,286047006.0,N
1497091255.4,286047002.3,N
1497091275.2,286047001.2,N
1497091295.0,286047003.7,N
1497091295.9,286047003.7,N
1497091315.8,286047005.7,N
1497091335.6,286047008.6,Y
1497091355.5,286047005.6,N
1497091375.3,286047001.5,N
1497091425.2,286046998.6,Y
1497091435.1,286046998.3,N
1497091436.0,286046998.3,N
1497091455.8,286047002.4,N
1497091475.7,286047001.2,N
1497091495.5,286046999.0,N
1497091515.3,286046999.3,N
1497091535.2,286046999.6,N
1497091555.0,286046994.9,N
1497091555.9,286046994.9,N
1497091575.8,286046997.6,N
1497091595.6,286046995.8,N
1497091615.4,286046995.4,N
1497091635.3,286046995.7,N
1497091655.1,286046999.2,N
1497091675.8,286046996.7,N
1497091695.7,286046996.0,N
1497091715.5,286046995.6,N
1497091735.4,286046995.1,N
1497091755.2,286046995.3,N
1497091775.0,286046997.6,N
1497091775.9,286046997.6,N
1497091795.8,286046998.4,N
1497091815.6,286046998.7,N
1497091835.4,286047001.1,N
1497091855.3,286046996.6,N
1497091875.1,286046997.4,N
1497091895.9,286047002.6,N
1497091915.7,286047006.6,Y
1497091935.5,286047006.3,N
1497091955.4,286047004.9,N
1497091975.2,286047010.3,N
1497091995.0,286047007.7,N
1497091995.9,286047007.7,N
1497092015.8,286047008.2,N
1497092035.6,286047007.7,N
1497092055.5,286047010.8,N
1497092075.3,286047008.9,N
1497092095.1,286047006.7,N
1497092115.9,286047003.4,N
1497092135.7,286047005.1,N
1497092155.5,286047005.7,N
1497092175.4,286047006.1,N
1497092195.2,286047010.0,N
1497092215.1,286047008.5,N
1497092216.0,286047011.9,Y
1497092235.8,286047004.0,N
1497092255.6,286047002.9,N
1497092275.5,286047007.4,N
1497092295.3,286047005.2,N
1497092315.2,286047005.8,N
1497092335.9,286047004.8,N
1497092355.7,286047009.5,Y
1497092375.6,286046998.8,N
1497092395.4,286046997.0,N
