# file name; noise; peak f.; mag.; duration
20170610145610350_VALMEZ-R0_met.fits;5.94939;26507.8;29.1222;0.341333
20170610145736366_VALMEZ-R0_met.fits;5.77788;26496.1;22.421;0.170667
20170610145809305_VALMEZ-R0_met.fits;5.11714;26502;11.1411;0.341333
20170610145921667_VALMEZ-R0_met.fits;5.36257;26497.6;11.2026;0.170667
20170610150013379_VALMEZ-R0_met.fits;6.35851;26500.5;13.7472;0.170667
20170610150029763_VALMEZ-R0_met.fits;7.37608;26509.3;15.784;0.341333
20170610150040003_VALMEZ-R0_met.fits;6.40649;26504.9;17.8846;0.170667
20170610150043075_VALMEZ-R0_met.fits;5.68794;26497.6;20.0576;0.341333
20170610150010307_VALMEZ-R0_snap.fits;5.9474;26510.7;4.90101;0
20170610150149123_VALMEZ-R0_met.fits;6.87934;26490.2;20.4557;0.341333
20170610150110382_VALMEZ-R0_snap.fits;6.25349;26482.9;5.50259;0
20170610150203801_VALMEZ-R0_met.fits;6.53686;26507.8;21.9105;0.512
20170610150240323_VALMEZ-R0_met.fits;5.34111;26518.1;31.9955;0.341333
20170610150210457_VALMEZ-R0_snap.fits;5.7617;26491.7;4.70528;0
20170610150346713_VALMEZ-R0_met.fits;5.61728;26497.6;11.5603;0.341333
20170610150353369_VALMEZ-R0_met.fits;7.44463;26468.3;22.3778;0.341333
20170610150310531_VALMEZ-R0_snap.fits;6.49211;26541.5;5.35496;0
20170610150429038_VALMEZ-R0_met.fits;7.39271;26503.4;16.3826;1.36533
20170610150410606_VALMEZ-R0_snap.fits;6.68225;26456.5;4.79899;0
20170610150540889_VALMEZ-R0_met.fits;7.19935;26499;36.923;0.170667
20170610150510681_VALMEZ-R0_snap.fits;6.04217;26522.5;5.05948;0
20170610150657006_VALMEZ-R0_met.fits;6.21936;26507.8;14.1148;1.70667
20170610150610755_VALMEZ-R0_snap.fits;5.01167;26541.5;5.31367;0
20170610150727726_VALMEZ-R0_met.fits;6.14369;26502;33.3209;0.341333
20170610150710830_VALMEZ-R0_snap.fits;7.12067;26480;5.14249;0
20170610150901934_VALMEZ-R0_met.fits;5.88651;26493.2;16.268;0.341333
20170610150810905_VALMEZ-R0_snap.fits;6.28696;26493.2;9.79272;0
20170610150914734_VALMEZ-R0_met.fits;5.95765;26510.7;12.3952;0.170667
20170610150910979_VALMEZ-R0_snap.fits;6.85788;26459.5;5.54869;0
20170610151033753_VALMEZ-R0_met.fits;5.23179;26515.1;44.9262;2.21867
20170610151057475_VALMEZ-R0_met.fits;5.67005;26487.3;21.1178;1.87733
20170610151011054_VALMEZ-R0_snap.fits;6.46528;26449.2;4.71003;0
20170610151111129_VALMEZ-R0_snap.fits;6.3985;26484.4;4.84004;0
20170610151211203_VALMEZ-R0_snap.fits;5.96948;26547.4;5.47409;0
20170610151345753_VALMEZ-R0_met.fits;6.67381;26523.9;22.1893;0.170667
20170610151349337_VALMEZ-R0_met.fits;7.26085;26529.8;14.8135;0.170667
20170610151311278_VALMEZ-R0_snap.fits;6.02315;26525.4;7.10737;0
20170610151414425_VALMEZ-R0_met.fits;5.61651;26497.6;37.9843;0.853333
20170610151411353_VALMEZ-R0_snap.fits;6.14334;26534.2;5.45618;0
20170610151529859_VALMEZ-R0_met.fits;6.28228;26507.8;21.457;0.170667
20170610151537539_VALMEZ-R0_met.fits;5.2668;26502;15.1804;0.170667
20170610151550169_VALMEZ-R0_met.fits;6.61418;26499;29.3242;0.341333
20170610151511427_VALMEZ-R0_snap.fits;6.59247;26452.1;5.51091;0
20170610151630617_VALMEZ-R0_met.fits;5.44653;26515.1;22.9518;0.341333
20170610151650073_VALMEZ-R0_met.fits;5.74715;26518.1;11.8939;0.341333
20170610151611502_VALMEZ-R0_snap.fits;6.12649;26534.2;6.43675;0
20170610151725742_VALMEZ-R0_met.fits;6.33588;26502;25.069;0.170667
20170610151737518_VALMEZ-R0_met.fits;5.2233;26507.8;50.1861;0.341333
20170610151711577_VALMEZ-R0_snap.fits;5.86766;26543;4.89757;0
20170610151811651_VALMEZ-R0_snap.fits;5.48941;26503.4;5.79267;0
20170610151932377_VALMEZ-R0_met.fits;6.14206;26512.2;40.5939;0.512
20170610151954393_VALMEZ-R0_met.fits;6.63463;26507.8;15.1655;0.341333
20170610151911726_VALMEZ-R0_snap.fits;6.45139;26455.1;7.62024;0
20170610152011801_VALMEZ-R0_snap.fits;6.5202;26531.2;6.10933;0
20170610152114777_VALMEZ-R0_met.fits;6.88335;26494.6;19.7425;0.341333
20170610152127065_VALMEZ-R0_met.fits;5.83756;26500.5;14.9419;0.170667
20170610152159491_VALMEZ-R0_met.fits;6.24691;26497.6;33.0902;0.341333
20170610152111875_VALMEZ-R0_snap.fits;6.32192;26458;5.63283;0
20170610152221849_VALMEZ-R0_met.fits;5.26674;26502;77.2807;0.341333
20170610152303321_VALMEZ-R0_met.fits;5.72801;26513.7;84.632;1.024
20170610152211950_VALMEZ-R0_snap.fits;6.81152;26458;7.36627;0
20170610152337625_VALMEZ-R0_met.fits;7.11263;26494.6;21.2011;0.170667
20170610152358787_VALMEZ-R0_met.fits;5.453;26513.7;12.2832;0.170667
20170610152312025_VALMEZ-R0_snap.fits;5.91752;26540;4.90268;0
20170610152458179_VALMEZ-R0_met.fits;7.73833;26497.6;33.259;1.024
20170610152412099_VALMEZ-R0_snap.fits;6.02827;26515.1;5.30611;0
20170610152512174_VALMEZ-R0_snap.fits;5.58981;26455.1;5.30454;0
20170610152620270_VALMEZ-R0_met.fits;6.64626;26494.6;22.7895;0.170667
20170610152629998_VALMEZ-R0_met.fits;6.32072;26496.1;18.5699;0.341333
20170610152612249_VALMEZ-R0_snap.fits;5.98468;26449.2;4.44289;0
20170610152712665_VALMEZ-R0_met.fits;5.97963;26499;16.6151;0.170667
20170610152802158_VALMEZ-R0_met.fits;6.71198;26493.2;17.438;0.341333
20170610152712323_VALMEZ-R0_snap.fits;6.88985;26540;6.87952;0
20170610152812398_VALMEZ-R0_snap.fits;6.48286;26545.9;5.67873;0
20170610153003502_VALMEZ-R0_met.fits;6.31113;26496.1;12.6749;0.170667
20170610152912473_VALMEZ-R0_snap.fits;6.17408;26522.5;6.64319;0
20170610153012547_VALMEZ-R0_snap.fits;6.718;26521;5.10663;0
20170610153128153_VALMEZ-R0_met.fits;6.07451;26503.4;32.0345;0.853333
20170610153112622_VALMEZ-R0_snap.fits;5.73014;26458;11.1127;0
20170610153208259_VALMEZ-R0_met.fits;5.60637;26449.2;13.9023;0.170667
20170610153253486_VALMEZ-R0_met.fits;6.84485;26499;16.9299;0.341333
20170610153256387_VALMEZ-R0_met.fits;6.56282;26494.6;22.6259;0.170667
20170610153212697_VALMEZ-R0_snap.fits;5.45973;26503.4;6.48701;0
20170610153403459_VALMEZ-R0_met.fits;6.36206;26502;29.3094;0.512
20170610153312771_VALMEZ-R0_snap.fits;6.11356;26502;5.06363;0
20170610153410627_VALMEZ-R0_met.fits;6.3475;26509.3;90.1133;0.512
20170610153443566_VALMEZ-R0_met.fits;6.54177;26503.4;17.0947;0.170667
20170610153459267_VALMEZ-R0_met.fits;7.02535;26497.6;14.2476;0.170667
20170610153412846_VALMEZ-R0_snap.fits;7.21866;26466.8;5.38137;0
20170610153514457_VALMEZ-R0_met.fits;7.37511;26497.6;16.5473;0.170667
20170610153512921_VALMEZ-R0_snap.fits;6.4104;26471.2;4.16357;0
20170610153632281_VALMEZ-R0_met.fits;6.54496;26496.1;65.783;0.512
20170610153612995_VALMEZ-R0_snap.fits;5.67343;26455.1;6.33182;0
20170610153758638_VALMEZ-R0_met.fits;6.8746;26493.2;14.5853;0.512
20170610153713070_VALMEZ-R0_snap.fits;7.18604;26547.4;5.84837;0
20170610153817070_VALMEZ-R0_met.fits;6.74566;26512.2;13.558;1.36533
20170610153813145_VALMEZ-R0_snap.fits;8.54908;26512.2;7.14026;0
20170610153913219_VALMEZ-R0_snap.fits;9.98901;26544.4;9.51761;0
20170610154013294_VALMEZ-R0_snap.fits;11.7959;26503.4;9.21827;0
20170610154113369_VALMEZ-R0_snap.fits;10.6396;26544.4;9.52263;0
20170610154213443_VALMEZ-R0_snap.fits;9.82439;26515.1;11.9538;0
20170610154405742_VALMEZ-R0_met.fits;12.2792;26506.3;35.1902;0.341333
20170610154313518_VALMEZ-R0_snap.fits;10.146;26547.4;7.32961;0
20170610154413593_VALMEZ-R0_snap.fits;11.1118;26545.9;11.8643;0
20170610154513667_VALMEZ-R0_snap.fits;10.5633;26453.6;8.80593;0
20170610154613742_VALMEZ-R0_snap.fits;10.5363;26453.6;11.1903;0
20170610154713817_VALMEZ-R0_snap.fits;10.5467;26545.9;8.77809;0
20170610154813891_VALMEZ-R0_snap.fits;9.37957;26519.5;9.10697;0
20170610154941955_VALMEZ-R0_met.fits;9.6626;26516.6;22.921;0.170667
20170610154944345_VALMEZ-R0_met.fits;12.5161;26515.1;53.2013;0.512
20170610154913966_VALMEZ-R0_snap.fits;10.3236;26485.8;10.0518;0
20170610155014041_VALMEZ-R0_snap.fits;10.134;26522.5;9.91576;0
20170610155114115_VALMEZ-R0_snap.fits;11.3038;26538.6;11.1641;0
20170610155228867_VALMEZ-R0_met.fits;10.0348;26502;40.398;0.170667
20170610155214190_VALMEZ-R0_snap.fits;11.1243;26460.9;9.22146;0
20170610155329966_VALMEZ-R0_met.fits;11.6922;26493.2;44.1263;0.341333
20170610155314265_VALMEZ-R0_snap.fits;11.9334;26491.7;10.4247;0
20170610155414339_VALMEZ-R0_snap.fits;11.394;26499;9.16341;0
20170610155514414_VALMEZ-R0_snap.fits;11.4859;26487.3;6.90341;0
20170610155614489_VALMEZ-R0_snap.fits;11.5763;26503.4;12.9812;0
20170610155714563_VALMEZ-R0_snap.fits;12.1888;26475.6;9.16142;0
20170610155814638_VALMEZ-R0_snap.fits;11.7526;26469.7;9.64791;0
20170610155914713_VALMEZ-R0_snap.fits;11.2727;26475.6;9.24268;0
