# file name; noise; peak f.; mag.; duration
20170610155612099_VALMEZ-R0_met.fits;12.1925;26512.2;29.6437;0.170667
20170610155614830_VALMEZ-R0_met.fits;10.7111;26500.5;41.8479;0.170667
20170610155704153_VALMEZ-R0_met.fits;9.58281;26496.1;32.6573;0.853333
20170610155742894_VALMEZ-R0_met.fits;9.50645;26504.9;39.0565;0.341333
20170610155752963_VALMEZ-R0_met.fits;9.57671;26516.6;25.0853;0.170667
20170610160014787_VALMEZ-R0_snap.fits;10.2681;26490.2;8.05348;0
20170610160114862_VALMEZ-R0_snap.fits;11.7975;26522.5;10.8937;0
20170610160222617_VALMEZ-R0_met.fits;11.0828;26500.5;23.2439;0.170667
20170610160214937_VALMEZ-R0_snap.fits;10.1467;26491.7;11.1709;0
20170610160336857_VALMEZ-R0_met.fits;10.7532;26500.5;28.1791;0.170667
20170610160315011_VALMEZ-R0_snap.fits;11.5986;26458;8.8691;0
20170610160415086_VALMEZ-R0_snap.fits;8.8467;26547.4;8.78109;0
20170610160518574_VALMEZ-R0_met.fits;9.94623;26490.2;40.2886;0.512
20170610160554755_VALMEZ-R0_met.fits;10.5697;26487.3;48.3592;1.536
20170610160515161_VALMEZ-R0_snap.fits;11.6639;26535.6;9.75462;0
20170610160615235_VALMEZ-R0_snap.fits;10.9235;26496.1;9.50143;0
20170610160727939_VALMEZ-R0_met.fits;10.379;26504.9;20.8196;0.170667
20170610160715310_VALMEZ-R0_snap.fits;9.05338;26526.9;11.4515;0
20170610160815385_VALMEZ-R0_snap.fits;11.6286;26488.8;9.77853;0
20170610160915459_VALMEZ-R0_snap.fits;9.69766;26496.1;9.18331;0
20170610161104345_VALMEZ-R0_met.fits;10.3311;26497.6;21.3043;0.512
20170610161015534_VALMEZ-R0_snap.fits;10.3965;26543;8.58893;0
20170610161202030_VALMEZ-R0_met.fits;11.4691;26516.6;28.5361;0.170667
20170610161115609_VALMEZ-R0_snap.fits;10.5147;26532.7;9.13571;0
20170610161215683_VALMEZ-R0_snap.fits;10.824;26504.9;10.4964;0
20170610161314905_VALMEZ-R0_met.fits;11.2366;26528.3;43.016;0.682667
20170610161407129_VALMEZ-R0_met.fits;10.3336;26521;30.3102;0.341333
20170610161315758_VALMEZ-R0_snap.fits;9.79041;26463.9;8.11965;0
20170610161415491_VALMEZ-R0_met.fits;11.5191;26521;23.6917;0.170667
20170610161415833_VALMEZ-R0_snap.fits;11.228;26510.7;9.63361;0
20170610161515907_VALMEZ-R0_snap.fits;11.388;26466.8;7.68818;0
20170610161615982_VALMEZ-R0_snap.fits;10.519;26496.1;9.18379;0
20170610161740121_VALMEZ-R0_met.fits;9.30739;26500.5;50.4893;0.170667
20170610161716057_VALMEZ-R0_snap.fits;11.3765;26516.6;9.95356;0
20170610161819545_VALMEZ-R0_met.fits;10.0209;26494.6;62.1973;0.341333
20170610161816131_VALMEZ-R0_snap.fits;10.1942;26525.4;11.6501;0
20170610161916206_VALMEZ-R0_snap.fits;10.1537;26544.4;8.65565;0
20170610162026691_VALMEZ-R0_met.fits;12.1187;26497.6;112.521;0.853333
20170610162101337_VALMEZ-R0_met.fits;11.4845;26500.5;42.4129;0.512
20170610162016281_VALMEZ-R0_snap.fits;9.17877;26547.4;9.31622;0
20170610162125742_VALMEZ-R0_met.fits;11.784;26506.3;48.4556;0.341333
20170610162209603_VALMEZ-R0_met.fits;10.4663;26496.1;83.6825;0.341333
20170610162116355_VALMEZ-R0_snap.fits;10.9275;26452.1;9.26705;0
20170610162217795_VALMEZ-R0_met.fits;11.6234;26529.8;24.0667;0.170667
20170610162236227_VALMEZ-R0_met.fits;10.8884;26531.2;31.1025;1.19467
20170610162248174_VALMEZ-R0_met.fits;11.2791;26499;69.76;0.341333
20170610162216430_VALMEZ-R0_snap.fits;11.0038;26449.2;9.94143;0
20170610162342446_VALMEZ-R0_met.fits;10.4733;26510.7;21.012;0.170667
20170610162316505_VALMEZ-R0_snap.fits;10.4351;26500.5;8.70704;0
20170610162416579_VALMEZ-R0_snap.fits;13.1026;26504.9;10.9806;0
20170610162516654_VALMEZ-R0_snap.fits;10.8552;26543;11.5875;0
20170610162629187_VALMEZ-R0_met.fits;10.486;26496.1;21.3143;0.341333
20170610162616729_VALMEZ-R0_snap.fits;10.8152;26506.3;9.65013;0
20170610162716803_VALMEZ-R0_snap.fits;10.3744;26544.4;7.50077;0
20170610162905347_VALMEZ-R0_met.fits;10.6959;26512.2;27.5906;0.170667
20170610162816878_VALMEZ-R0_snap.fits;8.80043;26506.3;9.31016;0
20170610162916953_VALMEZ-R0_snap.fits;9.38696;26482.9;9.00976;0
20170610163053721_VALMEZ-R0_met.fits;10.6061;26497.6;44.0661;0.170667
20170610163017027_VALMEZ-R0_snap.fits;10.5608;26510.7;11.9611;0
20170610163112665_VALMEZ-R0_met.fits;11.0073;26509.3;51.3826;0.853333
20170610163117102_VALMEZ-R0_snap.fits;10.9699;26523.9;8.28188;0
20170610163212057_VALMEZ-R0_met.fits;9.12091;26519.5;30.4347;0.170667
20170610163233561_VALMEZ-R0_met.fits;10.1898;26491.7;26.4979;0.170667
20170610163217177_VALMEZ-R0_snap.fits;10.1405;26497.6;8.1428;0
20170610163358723_VALMEZ-R0_met.fits;10.4097;26485.8;38.7209;0.853333
20170610163317251_VALMEZ-R0_snap.fits;8.70857;26449.2;10.2627;0
20170610163417326_VALMEZ-R0_snap.fits;11.0272;26535.6;9.31749;0
20170610163534809_VALMEZ-R0_met.fits;9.05163;26496.1;77.8722;0.682667
20170610163517401_VALMEZ-R0_snap.fits;10.8548;26482.9;10.4301;0
20170610163633006_VALMEZ-R0_met.fits;9.67288;26496.1;58.5728;0.341333
20170610163617475_VALMEZ-R0_snap.fits;10.5292;26488.8;12.786;0
20170610163712259_VALMEZ-R0_met.fits;9.90214;26491.7;21.5295;0.341333
20170610163717550_VALMEZ-R0_snap.fits;9.95079;26526.9;10.1733;0
20170610163839811_VALMEZ-R0_met.fits;9.78638;26496.1;29.7458;0.170667
20170610163907459_VALMEZ-R0_met.fits;8.73209;26496.1;29.7806;0.341333
20170610163817625_VALMEZ-R0_snap.fits;11.3212;26452.1;7.54456;0
20170610163942617_VALMEZ-R0_met.fits;10.5681;26485.8;33.4945;0.682667
20170610163917699_VALMEZ-R0_snap.fits;10.8308;26478.5;5.62727;0
20170610164025795_VALMEZ-R0_met.fits;9.5393;26499;20.5572;0.170667
20170610164017774_VALMEZ-R0_snap.fits;10.8933;26547.4;10.5126;0
20170610164112046_VALMEZ-R0_met.fits;12.0871;26515.1;30.0141;0.341333
20170610164117849_VALMEZ-R0_snap.fits;10.2141;26538.6;7.28934;0
20170610164217923_VALMEZ-R0_snap.fits;9.52764;26452.1;11.0101;0
20170610164316291_VALMEZ-R0_met.fits;9.39937;26507.8;20.7762;0.170667
20170610164321070_VALMEZ-R0_met.fits;10.1639;26499;44.6373;0.682667
20170610164331139_VALMEZ-R0_met.fits;11.6873;26531.2;50.4529;0.341333
20170610164317998_VALMEZ-R0_snap.fits;8.76856;26540;9.81956;0
20170610164503811_VALMEZ-R0_met.fits;10.0669;26499;21.8616;0.170667
20170610164418073_VALMEZ-R0_snap.fits;11.6529;26507.8;7.64254;0
20170610164518147_VALMEZ-R0_snap.fits;10.125;26481.4;8.69354;0
20170610164618222_VALMEZ-R0_snap.fits;10.5814;26453.6;8.06251;0
20170610164718297_VALMEZ-R0_snap.fits;9.82496;26538.6;9.94335;0
20170610164910595_VALMEZ-R0_met.fits;10.9058;26493.2;32.1134;0.170667
20170610164818371_VALMEZ-R0_snap.fits;11.2683;26477.1;10.1604;0
20170610165006233_VALMEZ-R0_met.fits;9.70203;26503.4;29.4049;0.341333
20170610165011182_VALMEZ-R0_met.fits;10.5955;26519.5;27.4524;0.170667
20170610164918446_VALMEZ-R0_snap.fits;10.6036;26494.6;9.18385;0
20170610165042414_VALMEZ-R0_met.fits;10.594;26502;45.92;0.512
20170610165018521_VALMEZ-R0_snap.fits;11.1346;26522.5;6.4373;0
20170610165118083_VALMEZ-R0_met.fits;9.95651;26506.3;24.9398;0.170667
20170610165127470_VALMEZ-R0_met.fits;9.41857;26497.6;20.515;0.170667
20170610165136345_VALMEZ-R0_met.fits;9.03833;26499;20.398;0.170667
20170610165118595_VALMEZ-R0_snap.fits;12.2445;26488.8;8.33942;0
20170610165304409_VALMEZ-R0_met.fits;9.97309;26499;28.1838;0.512
20170610165218670_VALMEZ-R0_snap.fits;9.68486;26525.4;8.20673;0
20170610165355779_VALMEZ-R0_met.fits;11.3535;26502;156.202;1.024
20170610165318745_VALMEZ-R0_snap.fits;8.96903;26504.9;6.92045;0
20170610165426329_VALMEZ-R0_met.fits;9.27208;26499;28.5811;0.341333
20170610165418819_VALMEZ-R0_snap.fits;9.51588;26537.1;8.78689;0
20170610165518894_VALMEZ-R0_snap.fits;9.8613;26506.3;12.5953;0
20170610165618969_VALMEZ-R0_snap.fits;9.12899;26496.1;9.02586;0
20170610165719043_VALMEZ-R0_snap.fits;8.05853;26521;8.56999;0
20170610165819118_VALMEZ-R0_snap.fits;10.3816;26526.9;7.75927;0
20170610165919193_VALMEZ-R0_snap.fits;8.58031;26458;8.51534;0
