#timestamp,LO_Frequency,Hit 
1497096015.9,286046986.8,N
1497096035.7,286046986.3,N
1497096055.5,286046980.0,N
1497096075.4,286046976.9,N
1497096095.2,286046972.8,N
1497096115.1,286046972.0,Y
1497096116.0,286046972.0,Y
1497096135.8,286047012.0,N
1497096155.6,286047006.1,N
1497096175.5,286047005.4,N
1497096195.3,286047001.8,N
1497096215.2,286047000.5,N
1497096235.9,286046997.8,N
1497096255.7,286046995.9,N
1497096275.6,286046996.3,N
1497096295.4,286046994.2,N
1497096315.2,286046992.8,N
1497096335.1,286046991.0,N
1497096336.0,286046991.0,N
1497096355.8,286046989.8,N
1497096375.6,286046987.5,N
1497096395.5,286046986.8,N
1497096415.3,286046985.0,N
1497096435.2,286046982.1,N
1497096455.9,286046981.0,N
1497096475.7,286046980.2,N
1497096495.6,286046978.2,Y
1497096515.4,286046985.9,N
1497096535.2,286046986.3,N
1497096555.1,286046984.6,N
1497096556.0,286046984.6,N
1497096575.8,286046982.3,Y
1497096595.7,286046996.3,N
1497096615.5,286046994.4,N
1497096635.3,286046991.7,N
1497096655.2,286046994.7,N
1497096675.0,286046993.0,N
1497096675.9,286046993.0,N
1497096695.8,286046986.3,N
1497096715.6,286046987.7,N
1497096735.4,286046985.3,N
1497096755.3,286046983.9,Y
1497096775.1,286046997.7,N
1497096795.8,286046997.9,N
1497096815.7,286046996.1,N
1497096835.5,286046995.4,N
1497096855.4,286046998.0,N
1497096875.2,286046995.4,N
1497096895.0,286046993.8,N
1497096895.9,286046993.8,N
1497096915.8,286046992.3,N
1497096935.6,286046992.4,N
1497096955.4,286046993.0,N
1497096975.3,286046990.7,N
1497096995.1,286046989.5,N
1497097015.9,286046988.2,N
1497097035.7,286046985.9,Y
1497097055.5,286046993.5,N
1497097075.4,286046993.9,N
1497097095.2,286046993.3,N
1497097115.0,286046993.9,N
1497097115.9,286046993.9,N
1497097135.8,286046992.2,N
1497097155.6,286046993.0,N
1497097175.5,286046988.6,Y
1497097195.3,286046997.9,N
1497097215.1,286046996.8,N
1497097235.9,286046994.0,N
1497097255.7,286046997.7,N
1497097275.5,286046995.7,N
1497097295.4,286046993.3,N
1497097315.2,286046996.1,N
1497097335.1,286046994.6,N
1497097336.0,286046994.6,N
1497097355.8,286046991.9,N
1497097375.6,286046992.0,N
1497097395.5,286046992.6,N
1497097415.3,286046993.0,N
1497097435.2,286046990.9,Y
1497097455.9,286046997.8,N
1497097475.7,286046997.1,N
1497097495.6,286046997.7,N
1497097515.4,286046997.9,N
1497097535.2,286046995.7,N
1497097555.1,286046996.3,N
1497097556.0,286046996.3,N
1497097575.8,286046993.8,N
1497097595.7,286046993.5,Y
1497097615.5,286046996.5,N
1497097635.3,286046998.9,N
1497097655.2,286046999.5,N
1497097675.0,286047000.8,N
1497097675.9,286047000.8,N
1497097695.7,286046998.6,N
1497097715.6,286046999.4,N
1497097735.4,286046997.4,N
1497097755.3,286046996.9,N
1497097775.1,286046997.5,N
1497097776.0,286046997.5,N
1497097795.8,286046995.5,N
1497097815.7,286046998.0,N
1497097835.5,286046997.9,N
1497097855.3,286046996.4,N
1497097875.2,286046997.6,N
1497097895.0,286046997.9,N
1497097895.9,286046997.9,N
1497097915.8,286046995.7,N
1497097935.6,286046994.9,N
1497097985.5,286046993.3,Y
1497097995.4,286046999.2,N
1497098015.2,286047002.6,N
1497098035.1,286047000.2,N
1497098036.0,286047000.2,N
1497098055.8,286047001.9,N
1497098075.6,286047002.4,N
1497098095.5,286047002.7,N
1497098115.3,286047000.8,N
1497098135.2,286047000.8,N
1497098155.9,286047001.0,N
1497098175.7,286047000.9,N
1497098195.6,286046998.2,N
1497098215.4,286046998.3,N
1497098235.2,286047000.9,N
1497098255.1,286046998.5,N
1497098256.0,286046998.5,N
1497098275.8,286047001.0,N
1497098295.7,286046998.6,N
1497098315.5,286046999.1,N
1497098335.3,286047000.9,N
1497098355.2,286047000.3,N
1497098375.0,286047001.0,N
1497098375.9,286047001.0,N
1497098395.8,286046998.9,N
1497098415.6,286046996.5,N
1497098435.4,286046996.8,N
1497098455.3,286046996.9,N
1497098475.1,286046994.9,N
1497098495.8,286046997.7,N
1497098515.7,286046994.9,N
1497098535.5,286046999.2,N
1497098555.4,286047000.0,N
1497098575.2,286046998.9,N
1497098595.0,286046999.2,N
1497098595.9,286046999.2,N
1497098615.8,286046998.6,N
1497098635.6,286046999.6,N
1497098655.4,286046997.4,N
1497098675.3,286046995.6,N
1497098695.1,286046996.7,N
1497098715.9,286046999.6,N
1497098735.7,286047000.9,N
1497098755.5,286046995.1,N
1497098775.4,286047001.2,N
1497098795.2,286046996.9,N
1497098815.0,286046998.3,N
1497098815.9,286046998.3,N
1497098835.8,286046997.4,N
1497098855.6,286046995.9,N
1497098875.5,286046994.9,N
1497098895.3,286046994.2,Y
1497098915.1,286046997.2,N
1497098935.9,286046997.8,N
1497098955.7,286046993.5,Y
1497098975.6,286046996.9,N
1497098995.4,286046998.0,N
1497099015.2,286046999.0,N
1497099035.1,286047000.3,N
1497099036.0,286047000.3,N
1497099055.8,286047001.2,N
1497099075.6,286046998.5,N
1497099095.5,286047002.1,N
1497099115.3,286047003.8,N
1497099135.2,286047003.8,N
1497099155.9,286047003.2,N
1497099175.7,286047001.3,N
1497099195.6,286046999.7,N
1497099215.4,286047000.1,N
1497099235.2,286046999.8,N
1497099255.1,286047000.9,N
1497099256.0,286047000.9,N
1497099275.8,286046999.6,N
1497099295.7,286046996.9,N
1497099315.5,286046995.1,N
1497099335.3,286046995.1,N
1497099355.2,286046995.5,N
1497099375.0,286046992.4,N
1497099375.9,286046992.4,N
1497099395.7,286046994.7,N
1497099415.6,286046993.8,N
1497099435.4,286046994.5,N
1497099455.3,286046992.1,N
1497099475.1,286046990.3,N
1497099476.0,286046990.3,N
1497099495.8,286046991.2,N
1497099515.7,286046994.6,N
1497099535.5,286046993.3,N
1497099555.4,286046995.3,N
1497099575.2,286046997.5,N
1497099595.0,286046997.8,N
1497099595.9,286046997.8,N
