# file name; noise; peak f.; mag.; duration
20170610135625497_VALMEZ-R0_met.fits;4.83665;26507.8;10.0938;0.170667
20170610135701849_VALMEZ-R0_met.fits;6.13421;26497.6;18.216;0.341333
20170610135724547_VALMEZ-R0_met.fits;6.5555;26496.1;27.4503;0.170667
20170610135726937_VALMEZ-R0_met.fits;6.48444;26493.2;13.9042;0.341333
20170610135736323_VALMEZ-R0_met.fits;5.41705;26497.6;17.8406;0.170667
20170610135759193_VALMEZ-R0_met.fits;6.35141;26471.2;21.0594;0.170667
20170610135816601_VALMEZ-R0_met.fits;6.60251;26481.4;15.2419;1.87733
20170610135853465_VALMEZ-R0_met.fits;5.64299;26504.9;26.4939;0.341333
20170610135913945_VALMEZ-R0_met.fits;6.07988;26499;13.746;0.341333
20170610135916334_VALMEZ-R0_met.fits;5.94155;26522.5;14.1962;0.341333
20170610135958147_VALMEZ-R0_met.fits;5.57826;26518.1;12.8399;0.341333
20170610140047811_VALMEZ-R0_met.fits;7.0139;26503.4;33.0133;0.512
20170610140005827_VALMEZ-R0_snap.fits;5.78724;26475.6;6.03694;0
20170610140125187_VALMEZ-R0_met.fits;5.73423;26534.2;12.2872;0.170667
20170610140147886_VALMEZ-R0_met.fits;6.19162;26499;14.7179;0.170667
20170610140105902_VALMEZ-R0_snap.fits;7.03878;26456.5;6.02311;0
20170610140230382_VALMEZ-R0_met.fits;5.84268;26512.2;16.7271;0.170667
20170610140234819_VALMEZ-R0_met.fits;5.18506;26500.5;16.6737;0.170667
20170610140247619_VALMEZ-R0_met.fits;5.64789;26493.2;37.8889;0.341333
20170610140257689_VALMEZ-R0_met.fits;5.54638;26471.2;17.5409;0.170667
20170610140205977_VALMEZ-R0_snap.fits;6.50886;26450.7;5.99812;0
20170610140324825_VALMEZ-R0_met.fits;5.9236;26513.7;23.4644;0.341333
20170610140306051_VALMEZ-R0_snap.fits;6.49731;26465.3;5.78199;0
20170610140400665_VALMEZ-R0_met.fits;5.52358;26504.9;17.5357;0.341333
20170610140403566_VALMEZ-R0_met.fits;7.17502;26482.9;56.0632;0.341333
20170610140417731_VALMEZ-R0_met.fits;5.85229;26507.8;18.2093;0.512
20170610140444185_VALMEZ-R0_met.fits;6.73856;26502;28.6019;0.682667
20170610140406126_VALMEZ-R0_snap.fits;5.53235;26460.9;5.95029;0
20170610140522073_VALMEZ-R0_met.fits;6.72637;26493.2;24.0563;0.341333
20170610140506201_VALMEZ-R0_snap.fits;6.49632;26477.1;4.06784;0
20170610140606958_VALMEZ-R0_met.fits;6.41527;26523.9;18.4859;0.512
20170610140624707_VALMEZ-R0_met.fits;6.2408;26491.7;30.2551;0.341333
20170610140606275_VALMEZ-R0_snap.fits;6.55291;26449.2;5.3351;0
20170610140706350_VALMEZ-R0_snap.fits;6.26293;26543;5.75984;0
20170610140848921_VALMEZ-R0_met.fits;6.28623;26503.4;16.1867;0.341333
20170610140806425_VALMEZ-R0_snap.fits;5.27357;26529.8;4.45732;0
20170610140907865_VALMEZ-R0_met.fits;5.95565;26502;24.1526;0.341333
20170610140911278_VALMEZ-R0_met.fits;7.0566;26503.4;20.8501;0.853333
20170610140942851_VALMEZ-R0_met.fits;5.82529;26504.9;13.7353;0.512
20170610140947801_VALMEZ-R0_met.fits;7.1249;26515.1;31.989;0.341333
20170610140906499_VALMEZ-R0_snap.fits;6.62981;26491.7;4.80787;0
20170610141040025_VALMEZ-R0_met.fits;5.98216;26493.2;13.0125;0.341333
20170610141006574_VALMEZ-R0_snap.fits;6.30628;26509.3;5.68975;0
20170610141106649_VALMEZ-R0_snap.fits;5.863;26516.6;4.45614;0
20170610141206723_VALMEZ-R0_snap.fits;5.9228;26482.9;5.35851;0
20170610141334787_VALMEZ-R0_met.fits;5.92637;26493.2;23.9153;1.87733
20170610141352195_VALMEZ-R0_met.fits;5.41978;26509.3;14.4867;0.682667
20170610141306798_VALMEZ-R0_snap.fits;5.3017;26516.6;4.08082;0
20170610141405337_VALMEZ-R0_met.fits;7.34341;26487.3;28.7404;0.341333
20170610141406873_VALMEZ-R0_snap.fits;5.42445;26491.7;5.87084;0
20170610141506947_VALMEZ-R0_snap.fits;7.01259;26456.5;5.70084;0
20170610141607193_VALMEZ-R0_met.fits;6.10661;26496.1;41.1802;0.341333
20170610141627673_VALMEZ-R0_met.fits;6.38404;26490.2;110.321;0.512
20170610141640302_VALMEZ-R0_met.fits;5.03416;26496.1;10.407;0.170667
20170610141607022_VALMEZ-R0_snap.fits;6.06873;26455.1;6.60935;0
20170610141707097_VALMEZ-R0_snap.fits;5.86614;26518.1;4.21601;0
20170610141809561_VALMEZ-R0_met.fits;6.46439;26497.6;14.9417;0.682667
20170610141807171_VALMEZ-R0_snap.fits;5.88582;26544.4;4.75022;0
20170610141927726_VALMEZ-R0_met.fits;4.97592;26499;10.1447;0.170667
20170610141956910_VALMEZ-R0_met.fits;6.23406;26496.1;56.6031;1.024
20170610141907246_VALMEZ-R0_snap.fits;5.89257;26516.6;5.3576;0
20170610142007321_VALMEZ-R0_snap.fits;6.42754;26523.9;5.93423;0
20170610142107907_VALMEZ-R0_met.fits;5.9028;26516.6;14.9494;1.536
20170610142125145_VALMEZ-R0_met.fits;5.20796;26500.5;13.0723;0.170667
20170610142107395_VALMEZ-R0_snap.fits;5.46451;26540;6.01923;0
20170610142232899_VALMEZ-R0_met.fits;7.37752;26496.1;29.3138;0.170667
20170610142207470_VALMEZ-R0_snap.fits;6.87078;26456.5;5.71845;0
20170610142303278_VALMEZ-R0_met.fits;6.40316;26478.5;17.5439;0.170667
20170610142323246_VALMEZ-R0_met.fits;5.92012;26497.6;13.0902;0.170667
20170610142307545_VALMEZ-R0_snap.fits;6.49111;26458;5.31107;0
20170610142439363_VALMEZ-R0_met.fits;5.85107;26494.6;20.3465;0.341333
20170610142453699_VALMEZ-R0_met.fits;5.80693;26504.9;14.8545;0.341333
20170610142407619_VALMEZ-R0_snap.fits;7.27042;26506.3;5.49612;0
20170610142537902_VALMEZ-R0_met.fits;6.37621;26497.6;190.98;0.853333
20170610142541827_VALMEZ-R0_met.fits;5.853;26503.4;11.8348;0.170667
20170610142507694_VALMEZ-R0_snap.fits;6.21026;26502;5.99146;0
20170610142620739_VALMEZ-R0_met.fits;6.21115;26512.2;13.6853;0.170667
20170610142607769_VALMEZ-R0_snap.fits;5.50835;26456.5;5.73264;0
20170610142756995_VALMEZ-R0_met.fits;5.63984;26502;32.0418;0.341333
20170610142707843_VALMEZ-R0_snap.fits;5.81763;26490.2;6.03644;0
20170610142843929_VALMEZ-R0_met.fits;5.41499;26497.6;15.1993;0.170667
20170610142807918_VALMEZ-R0_snap.fits;5.56212;26529.8;4.88993;0
20170610142944003_VALMEZ-R0_met.fits;5.83926;26507.8;17.3386;0.341333
20170610142907993_VALMEZ-R0_snap.fits;6.19884;26481.4;4.95243;0
20170610143010627_VALMEZ-R0_met.fits;6.26328;26506.3;19.7891;0.682667
20170610143054830_VALMEZ-R0_met.fits;5.4507;26535.6;13.7938;0.341333
20170610143059609_VALMEZ-R0_met.fits;5.46315;26537.1;11.1362;0.170667
20170610143008067_VALMEZ-R0_snap.fits;5.91084;26512.2;4.99507;0
20170610143112921_VALMEZ-R0_met.fits;6.18844;26510.7;20.2811;0.512
20170610143136814_VALMEZ-R0_met.fits;5.6751;26496.1;47.5349;0.341333
20170610143141763_VALMEZ-R0_met.fits;6.33098;26504.9;20.0398;0.170667
20170610143149102_VALMEZ-R0_met.fits;5.21567;26504.9;24.8009;4.608
20170610143108142_VALMEZ-R0_snap.fits;6.52617;26458;5.16441;0
20170610143229379_VALMEZ-R0_met.fits;6.06426;26499;34.1987;0.682667
20170610143208217_VALMEZ-R0_snap.fits;7.38923;26462.4;6.0567;0
20170610143308803_VALMEZ-R0_met.fits;5.74699;26507.8;16.572;0.341333
20170610143315459_VALMEZ-R0_met.fits;5.41781;26493.2;19.3656;0.170667
20170610143322286_VALMEZ-R0_met.fits;5.83715;26506.3;17.1243;0.170667
20170610143400345_VALMEZ-R0_met.fits;6.74495;26521;35.309;0.512
20170610143308291_VALMEZ-R0_snap.fits;6.55395;26507.8;4.04931;0
20170610143412462_VALMEZ-R0_met.fits;7.22552;26518.1;44.6858;0.341333
20170610143433283_VALMEZ-R0_met.fits;5.35653;26510.7;16.1143;0.170667
20170610143408366_VALMEZ-R0_snap.fits;6.58504;26484.4;6.42509;0
20170610143509465_VALMEZ-R0_met.fits;5.92654;26493.2;21.0763;0.170667
20170610143526531_VALMEZ-R0_met.fits;6.04276;26499;44.7891;1.70667
20170610143508441_VALMEZ-R0_snap.fits;5.43018;26463.9;4.07043;0
20170610143641113_VALMEZ-R0_met.fits;5.28825;26518.1;12.8243;0.170667
20170610143654083_VALMEZ-R0_met.fits;6.04869;26496.1;14.2296;0.170667
20170610143657667_VALMEZ-R0_met.fits;6.16814;26496.1;38.7112;0.341333
20170610143608515_VALMEZ-R0_snap.fits;8.09299;26468.3;3.94646;0
20170610143708590_VALMEZ-R0_snap.fits;5.66596;26513.7;5.37451;0
20170610143838531_VALMEZ-R0_met.fits;5.52294;26503.4;18.6603;0.170667
20170610143857134_VALMEZ-R0_met.fits;6.04171;26499;31.3269;0.341333
20170610143808665_VALMEZ-R0_snap.fits;5.39772;26499;4.4898;0
20170610143905326_VALMEZ-R0_met.fits;5.21881;26506.3;13.845;0.170667
20170610143917273_VALMEZ-R0_met.fits;4.96762;26523.9;16.9747;0.341333
20170610143949870_VALMEZ-R0_met.fits;5.54064;26522.5;12.5998;0.170667
20170610143952259_VALMEZ-R0_met.fits;6.36447;26518.1;19.5145;0.341333
20170610143908739_VALMEZ-R0_snap.fits;6.79396;26537.1;4.77081;0
20170610144043801_VALMEZ-R0_met.fits;6.31625;26499;13.0791;0.682667
20170610144008814_VALMEZ-R0_snap.fits;6.88458;26490.2;6.3695;0
20170610144133635_VALMEZ-R0_met.fits;5.27297;26509.3;29.77;0.512
20170610144202137_VALMEZ-R0_met.fits;6.13821;26491.7;21.9516;0.170667
20170610144108889_VALMEZ-R0_snap.fits;5.73125;26503.4;4.91464;0
20170610144231491_VALMEZ-R0_met.fits;5.83781;26506.3;13.5125;0.170667
20170610144208963_VALMEZ-R0_snap.fits;5.72426;26466.8;5.75665;0
20170610144309038_VALMEZ-R0_snap.fits;6.95619;26512.2;4.95599;0
20170610144430446_VALMEZ-R0_met.fits;6.03346;26506.3;12.4074;0.170667
20170610144409113_VALMEZ-R0_snap.fits;6.89357;26462.4;4.63486;0
20170610144600217_VALMEZ-R0_met.fits;5.56467;26499;30.1971;1.36533
20170610144509187_VALMEZ-R0_snap.fits;6.20114;26499;5.24416;0
20170610144634179_VALMEZ-R0_met.fits;6.00053;26497.6;25.2172;1.024
20170610144654489_VALMEZ-R0_met.fits;6.1496;26509.3;13.1266;0.682667
20170610144657731_VALMEZ-R0_met.fits;4.94416;26507.8;12.0234;0.341333
20170610144609262_VALMEZ-R0_snap.fits;5.28052;26494.6;13.5351;0
20170610144704558_VALMEZ-R0_met.fits;5.28052;26494.6;13.5351;0.170667
20170610144713603_VALMEZ-R0_met.fits;7.16455;26496.1;21.5121;0.170667
20170610144709337_VALMEZ-R0_snap.fits;5.81889;26509.3;4.41167;0
20170610144809411_VALMEZ-R0_met.fits;8.15095;26506.3;16.7422;0.170667
20170610144809411_VALMEZ-R0_snap.fits;6.68114;26515.1;4.81541;0
20170610144927577_VALMEZ-R0_met.fits;6.32873;26507.8;19.8988;0.341333
20170610144936622_VALMEZ-R0_met.fits;5.40826;26502;12.9083;0.170667
20170610144945155_VALMEZ-R0_met.fits;6.56021;26496.1;48.3962;0.341333
20170610144909486_VALMEZ-R0_snap.fits;6.59293;26491.7;5.71911;0
20170610145005635_VALMEZ-R0_met.fits;6.12657;26506.3;23.6236;0.341333
20170610145013145_VALMEZ-R0_met.fits;5.9352;26493.2;17.0496;0.170667
20170610145017582_VALMEZ-R0_met.fits;4.9239;26496.1;34.1513;0.341333
20170610145034478_VALMEZ-R0_met.fits;5.83859;26506.3;12.1458;0.170667
20170610145055982_VALMEZ-R0_met.fits;6.66135;26502;17.1617;0.170667
20170610145009561_VALMEZ-R0_snap.fits;8.33764;26475.6;5.82767;0
20170610145107929_VALMEZ-R0_met.fits;6.17703;26503.4;21.2954;0.341333
20170610145109635_VALMEZ-R0_snap.fits;7.03911;26455.1;6.14259;0
20170610145218414_VALMEZ-R0_met.fits;6.43455;26497.6;26.9966;2.56
20170610145209710_VALMEZ-R0_snap.fits;6.42852;26478.5;4.59273;0
20170610145302787_VALMEZ-R0_met.fits;6.60831;26502;31.3634;1.024
20170610145309785_VALMEZ-R0_snap.fits;6.70232;26499;4.79278;0
20170610145451843_VALMEZ-R0_met.fits;5.69055;26512.2;16.5388;0.170667
20170610145409859_VALMEZ-R0_snap.fits;6.31012;26516.6;6.05743;0
20170610145543043_VALMEZ-R0_met.fits;6.41923;26516.6;24.4704;0.341333
20170610145550041_VALMEZ-R0_met.fits;5.67408;26500.5;14.164;0.341333
20170610145509934_VALMEZ-R0_snap.fits;5.82202;26493.2;4.15357;0
20170610145610009_VALMEZ-R0_snap.fits;6.14975;26523.9;4.60915;0
20170610145710083_VALMEZ-R0_snap.fits;6.47382;26490.2;4.6965;0
20170610145810158_VALMEZ-R0_snap.fits;7.10213;26509.3;6.02089;0
20170610145910233_VALMEZ-R0_snap.fits;6.4158;26469.7;5.70483;0
