# file name; noise; peak f.; mag.; duration
20170610110020619_VALMEZ-R0_snap.fits;0.285506;26455.1;0.237676;0
20170610110120694_VALMEZ-R0_snap.fits;0.314322;26459.5;0.215305;0
20170610110220769_VALMEZ-R0_snap.fits;0.274669;26458;0.298209;0
20170610110320843_VALMEZ-R0_snap.fits;0.271068;26510.7;0.243486;0
20170610110420918_VALMEZ-R0_snap.fits;0.250469;26502;0.225722;0
20170610110520993_VALMEZ-R0_snap.fits;0.279614;26513.7;0.257843;0
20170610110621067_VALMEZ-R0_snap.fits;0.301509;26538.6;0.195552;0
20170610110721142_VALMEZ-R0_snap.fits;0.316897;26459.5;0.236676;0
20170610110821217_VALMEZ-R0_snap.fits;0.307049;26528.3;0.3227;0
20170610110921291_VALMEZ-R0_snap.fits;0.3282;26452.1;0.346804;0
20170610111021366_VALMEZ-R0_snap.fits;0.308623;26544.4;0.302815;0
20170610111121441_VALMEZ-R0_snap.fits;0.321474;26541.5;0.256348;0
20170610111221515_VALMEZ-R0_snap.fits;0.325367;26469.7;0.293279;0
20170610111321590_VALMEZ-R0_snap.fits;0.303553;26482.9;0.286082;0
20170610111421665_VALMEZ-R0_snap.fits;0.291829;26455.1;0.28513;0
20170610111521739_VALMEZ-R0_snap.fits;0.271867;26478.5;0.310827;0
20170610111621814_VALMEZ-R0_snap.fits;0.257339;26540;0.241514;0
20170610111721889_VALMEZ-R0_snap.fits;0.27423;26469.7;0.245227;0
20170610111821963_VALMEZ-R0_snap.fits;0.326275;26538.6;0.250833;0
20170610111922038_VALMEZ-R0_snap.fits;0.283692;26544.4;0.284574;0
20170610112022113_VALMEZ-R0_snap.fits;0.294686;26528.3;0.227223;0
20170610112122187_VALMEZ-R0_snap.fits;0.309368;26547.4;0.224032;0
20170610112222262_VALMEZ-R0_snap.fits;0.280076;26455.1;0.257912;0
20170610112322337_VALMEZ-R0_snap.fits;0.282041;26485.8;0.22183;0
20170610112422411_VALMEZ-R0_snap.fits;9.64029;26468.3;9.10406;0
20170610112537163_VALMEZ-R0_met.fits;10.4747;26504.9;23.0945;0.170667
20170610112544843_VALMEZ-R0_met.fits;10.25;26478.5;28.9156;0.170667
20170610112522486_VALMEZ-R0_snap.fits;10.5332;26459.5;9.46702;0
20170610112622561_VALMEZ-R0_snap.fits;9.67647;26543;10.5047;0
20170610112722635_VALMEZ-R0_snap.fits;11.0912;26516.6;8.81074;0
20170610112836363_VALMEZ-R0_met.fits;10.486;26474.1;61.9659;0.170667
20170610112822710_VALMEZ-R0_snap.fits;9.26729;26474.1;8.18824;0
20170610112922785_VALMEZ-R0_snap.fits;9.55411;26458;8.54459;0
20170610113055627_VALMEZ-R0_met.fits;9.32538;26497.6;22.1343;0.170667
20170610113114401_VALMEZ-R0_met.fits;8.97658;26507.8;20.6577;1.536
20170610113022859_VALMEZ-R0_snap.fits;9.96635;26480;8.75641;0
20170610113121910_VALMEZ-R0_met.fits;11.1407;26518.1;24.1777;0.682667
20170610113134198_VALMEZ-R0_met.fits;10.1983;26532.7;23.5204;0.170667
20170610113122934_VALMEZ-R0_snap.fits;10.7984;26537.1;8.44814;0
20170610113242635_VALMEZ-R0_met.fits;8.54548;26499;17.9242;0.170667
20170610113223009_VALMEZ-R0_snap.fits;10.0332;26518.1;9.54864;0
20170610113323766_VALMEZ-R0_met.fits;8.35429;26515.1;21.8571;0.170667
20170610113327009_VALMEZ-R0_met.fits;9.8886;26544.4;25.7474;0.170667
20170610113323083_VALMEZ-R0_snap.fits;9.52417;26482.9;9.53444;0
20170610113438518_VALMEZ-R0_met.fits;8.1256;26523.9;16.2839;1.87733
20170610113448246_VALMEZ-R0_met.fits;8.31563;26525.4;18.1636;1.024
20170610113456438_VALMEZ-R0_met.fits;10.0531;26531.2;42.9782;0.170667
20170610113423158_VALMEZ-R0_snap.fits;9.72771;26471.2;8.61441;0
20170610115009433_VALMEZ-R0_met.fits;8.44208;26500.5;22.9745;0.341333
20170610114956121_VALMEZ-R0_snap.fits;8.90279;26452.1;6.61613;0
20170610115102510_VALMEZ-R0_met.fits;7.45298;26512.2;15.2583;0.512
20170610115120430_VALMEZ-R0_met.fits;7.67066;26519.5;15.5276;0.170667
20170610115056195_VALMEZ-R0_snap.fits;10.3432;26456.5;8.30263;0
20170610115156270_VALMEZ-R0_snap.fits;7.83892;26529.8;7.91135;0
20170610115321091_VALMEZ-R0_met.fits;8.19795;26525.4;22.9028;0.341333
20170610115256345_VALMEZ-R0_snap.fits;9.98501;26484.4;7.22423;0
20170610115356419_VALMEZ-R0_snap.fits;9.42104;26522.5;7.1493;0
20170610115507587_VALMEZ-R0_met.fits;6.62177;26500.5;15.9583;0.170667
20170610115534723_VALMEZ-R0_met.fits;8.31335;26526.9;18.0512;0.512
20170610115456494_VALMEZ-R0_snap.fits;8.70322;26449.2;5.66342;0
20170610115635993_VALMEZ-R0_met.fits;6.8585;26516.6;22.2627;0.170667
20170610115556569_VALMEZ-R0_snap.fits;7.79613;26453.6;7.23199;0
20170610115650670_VALMEZ-R0_met.fits;8.49419;26521;43.4347;0.341333
20170610115654425_VALMEZ-R0_met.fits;9.19108;26515.1;22.3489;0.170667
20170610115656473_VALMEZ-R0_met.fits;10.5306;26526.9;37.1431;0.170667
20170610115705689_VALMEZ-R0_met.fits;8.87442;26503.4;24.6704;0.170667
20170610115656643_VALMEZ-R0_snap.fits;8.40667;26491.7;7.0849;0
20170610115756718_VALMEZ-R0_snap.fits;8.3601;26455.1;7.65876;0
20170610115856793_VALMEZ-R0_snap.fits;6.87688;26525.4;6.00243;0
20170610115956867_VALMEZ-R0_snap.fits;6.97423;26497.6;8.42812;0
