# file name; noise; peak f.; mag.; duration
20170610215636761_VALMEZ-R0_met.fits;10.6211;26475.6;32.7135;1.024
20170610215701849_VALMEZ-R0_met.fits;9.27319;26462.4;19.2639;0.170667
20170610220020163_VALMEZ-R0_met.fits;8.1791;26497.6;25.4564;0.512
20170610220055491_VALMEZ-R0_met.fits;10.089;26519.5;21.3392;0.170667
20170610220119555_VALMEZ-R0_met.fits;8.37157;26475.6;18.1195;0.170667
20170610220041667_VALMEZ-R0_snap.fits;8.64079;26482.9;10.307;0
20170610220201539_VALMEZ-R0_met.fits;10.0847;26509.3;21.3512;0.341333
20170610220141742_VALMEZ-R0_snap.fits;10.4703;26478.5;7.30764;0
20170610220242841_VALMEZ-R0_met.fits;8.49759;26503.4;48.9068;0.341333
20170610220331993_VALMEZ-R0_met.fits;10.1065;26496.1;33.7285;0.170667
20170610220241817_VALMEZ-R0_snap.fits;9.42275;26465.3;9.33642;0
20170610220341891_VALMEZ-R0_snap.fits;10.1427;26528.3;8.57781;0
20170610220441966_VALMEZ-R0_snap.fits;8.79596;26519.5;7.49759;0
20170610220545283_VALMEZ-R0_met.fits;8.83992;26531.2;20.63;0.170667
20170610220616857_VALMEZ-R0_met.fits;9.24963;26494.6;26.198;0.170667
20170610220542041_VALMEZ-R0_snap.fits;9.73301;26453.6;7.09281;0
20170610220718297_VALMEZ-R0_met.fits;10.074;26485.8;45.4098;0.341333
20170610220642115_VALMEZ-R0_snap.fits;10.367;26504.9;7.98114;0
20170610220742190_VALMEZ-R0_snap.fits;9.35722;26475.6;8.62935;0
20170610220839193_VALMEZ-R0_met.fits;9.69563;26503.4;20.1644;0.170667
20170610220902233_VALMEZ-R0_met.fits;9.09356;26494.6;31.312;1.536
20170610220842265_VALMEZ-R0_snap.fits;9.20223;26535.6;8.48519;0
20170610220942339_VALMEZ-R0_snap.fits;9.05303;26480;9.25181;0
20170610221106819_VALMEZ-R0_met.fits;8.66625;26502;28.1136;0.170667
20170610221042414_VALMEZ-R0_snap.fits;10.0949;26529.8;10.0702;0
20170610221142489_VALMEZ-R0_snap.fits;10.6778;26493.2;7.90156;0
20170610221242563_VALMEZ-R0_snap.fits;9.43615;26449.2;7.64587;0
20170610221355609_VALMEZ-R0_met.fits;10.8149;26452.1;22.8097;1.70667
20170610221342638_VALMEZ-R0_snap.fits;9.62331;26474.1;8.42619;0
20170610221441006_VALMEZ-R0_met.fits;9.08006;26503.4;20.1581;0.170667
20170610221442713_VALMEZ-R0_snap.fits;9.86851;26512.2;8.99484;0
20170610221542787_VALMEZ-R0_snap.fits;10.0734;26537.1;5.84532;0
20170610221733550_VALMEZ-R0_met.fits;9.30579;26462.4;20.4775;0.170667
20170610221642862_VALMEZ-R0_snap.fits;9.56349;26469.7;8.03543;0
20170610221805123_VALMEZ-R0_met.fits;9.06118;26496.1;25.9026;0.170667
20170610221742937_VALMEZ-R0_snap.fits;10.551;26528.3;8.71743;0
20170610221841134_VALMEZ-R0_met.fits;8.93403;26502;20.5482;0.170667
20170610221843011_VALMEZ-R0_snap.fits;11.5966;26494.6;7.75396;0
20170610221943086_VALMEZ-R0_snap.fits;9.40147;26504.9;8.41731;0
20170610222110126_VALMEZ-R0_met.fits;9.96973;26493.2;22.972;0.170667
20170610222043161_VALMEZ-R0_snap.fits;9.89645;26474.1;9.51475;0
20170610222154670_VALMEZ-R0_met.fits;11.3098;26490.2;39.2269;0.341333
20170610222143235_VALMEZ-R0_snap.fits;9.69614;26477.1;6.76904;0
20170610222325465_VALMEZ-R0_met.fits;8.71548;26471.2;17.6788;0.170667
20170610222243310_VALMEZ-R0_snap.fits;9.3314;26522.5;8.60199;0
20170610222343385_VALMEZ-R0_snap.fits;10.6857;26487.3;8.5333;0
20170610222443459_VALMEZ-R0_snap.fits;8.87884;26466.8;8.86271;0
20170610222538073_VALMEZ-R0_met.fits;8.26964;26449.2;16.9232;0.170667
20170610222543534_VALMEZ-R0_snap.fits;10.6239;26528.3;10.3223;0
20170610222705454_VALMEZ-R0_met.fits;9.02678;26500.5;116.486;0.512
20170610222643609_VALMEZ-R0_snap.fits;8.65861;26544.4;9.25352;0
20170610222743683_VALMEZ-R0_snap.fits;9.90868;26468.3;6.80146;0
20170610222905945_VALMEZ-R0_met.fits;9.06014;26462.4;28.3848;0.682667
20170610222843758_VALMEZ-R0_snap.fits;9.37748;26450.7;7.43362;0
20170610222943833_VALMEZ-R0_snap.fits;10.1723;26513.7;8.66194;0
20170610223133230_VALMEZ-R0_met.fits;12.019;26488.8;41.2047;0.341333
20170610223043907_VALMEZ-R0_snap.fits;9.68168;26503.4;10.5468;0
20170610223150297_VALMEZ-R0_met.fits;9.69228;26460.9;25.2085;0.170667
20170610223143982_VALMEZ-R0_snap.fits;10.2519;26504.9;7.79095;0
20170610223244057_VALMEZ-R0_snap.fits;10.5627;26522.5;8.24837;0
20170610223344131_VALMEZ-R0_snap.fits;9.6879;26541.5;7.13024;0
20170610223534553_VALMEZ-R0_met.fits;11.5337;26481.4;37.3882;0.341333
20170610223444206_VALMEZ-R0_snap.fits;10.0241;26545.9;8.26372;0
20170610223544281_VALMEZ-R0_snap.fits;10.2987;26478.5;8.80519;0
20170610223644355_VALMEZ-R0_snap.fits;9.42876;26518.1;10.6231;0
20170610223744430_VALMEZ-R0_snap.fits;7.84228;26463.9;8.65744;0
20170610223844505_VALMEZ-R0_snap.fits;10.3196;26513.7;8.20934;0
20170610224025710_VALMEZ-R0_met.fits;8.69208;26515.1;28.537;0.170667
20170610224030318_VALMEZ-R0_met.fits;9.90482;26500.5;31.1871;0.853333
20170610223944579_VALMEZ-R0_snap.fits;9.32747;26547.4;7.31146;0
20170610224044654_VALMEZ-R0_snap.fits;9.44968;26502;7.48424;0
20170610224144729_VALMEZ-R0_snap.fits;11.4011;26535.6;7.15739;0
20170610224244803_VALMEZ-R0_snap.fits;10.1543;26528.3;9.40166;0
20170610224435225_VALMEZ-R0_met.fits;10.5254;26497.6;24.9118;0.170667
20170610224344878_VALMEZ-R0_snap.fits;8.49419;26521;8.55588;0
20170610224444953_VALMEZ-R0_snap.fits;11.5588;26493.2;8.26993;0
20170610224545027_VALMEZ-R0_snap.fits;8.86002;26456.5;10.1052;0
20170610224731182_VALMEZ-R0_met.fits;8.63586;26503.4;35.2041;0.170667
20170610224645102_VALMEZ-R0_snap.fits;10.6777;26521;11.0601;0
20170610224756099_VALMEZ-R0_met.fits;10.8798;26509.3;27.1203;0.170667
20170610224745177_VALMEZ-R0_snap.fits;9.94334;26488.8;8.83131;0
20170610224845251_VALMEZ-R0_snap.fits;8.71947;26449.2;10.2571;0
20170610225029529_VALMEZ-R0_met.fits;9.98128;26513.7;22.1964;0.170667
20170610224945326_VALMEZ-R0_snap.fits;9.74048;26462.4;8.29015;0
20170610225045401_VALMEZ-R0_snap.fits;9.32368;26490.2;10.8899;0
20170610225145475_VALMEZ-R0_snap.fits;10.4735;26465.3;7.86284;0
20170610225245550_VALMEZ-R0_snap.fits;8.72649;26474.1;7.16752;0
20170610225345625_VALMEZ-R0_snap.fits;11.5787;26466.8;8.32518;0
20170610225445699_VALMEZ-R0_snap.fits;10.4284;26455.1;8.02572;0
20170610225545774_VALMEZ-R0_snap.fits;10.4793;26543;9.00515;0
20170610225645849_VALMEZ-R0_snap.fits;11.228;26466.8;7.03984;0
20170610225745923_VALMEZ-R0_snap.fits;9.5769;26449.2;8.73975;0
20170610225845998_VALMEZ-R0_snap.fits;9.90422;26493.2;9.20801;0
20170610225946073_VALMEZ-R0_snap.fits;9.17849;26531.2;8.41664;0
