# file name; noise; peak f.; mag.; duration
20170610195718318_VALMEZ-R0_met.fits;8.24425;26506.3;18.0105;0.170667
20170610200101038_VALMEZ-R0_met.fits;15.1046;26528.3;31.5882;0.170667
20170610200116057_VALMEZ-R0_met.fits;10.2521;26488.8;26.3719;0.682667
20170610200032707_VALMEZ-R0_snap.fits;9.50829;26484.4;7.33172;0
20170610200132782_VALMEZ-R0_snap.fits;9.20324;26491.7;16.3913;0
20170610200227907_VALMEZ-R0_met.fits;9.19336;26491.7;21.5194;0.170667
20170610200232857_VALMEZ-R0_snap.fits;10.4334;26487.3;8.58916;0
20170610200332931_VALMEZ-R0_snap.fits;9.01772;26547.4;7.66159;0
20170610200433006_VALMEZ-R0_snap.fits;10.7989;26478.5;8.99069;0
20170610200533081_VALMEZ-R0_snap.fits;10.6243;26494.6;9.92761;0
20170610200633155_VALMEZ-R0_snap.fits;9.98164;26515.1;8.29778;0
20170610200745347_VALMEZ-R0_met.fits;10.9248;26449.2;22.6229;0.170667
20170610200733230_VALMEZ-R0_snap.fits;10.099;26499;9.51863;0
20170610200849006_VALMEZ-R0_met.fits;8.36455;26449.2;47.1107;0.341333
20170610200833305_VALMEZ-R0_snap.fits;8.66169;26460.9;9.30724;0
20170610200933379_VALMEZ-R0_snap.fits;10.0005;26528.3;7.40699;0
20170610201033454_VALMEZ-R0_snap.fits;8.68317;26522.5;9.54236;0
20170610201150425_VALMEZ-R0_met.fits;10.2751;26453.6;61.0823;0.853333
20170610201133529_VALMEZ-R0_snap.fits;9.55404;26450.7;5.93904;0
20170610201233603_VALMEZ-R0_snap.fits;8.72287;26509.3;9.16767;0
20170610201403203_VALMEZ-R0_met.fits;10.4251;26458;82.834;0.341333
20170610201426414_VALMEZ-R0_met.fits;8.72729;26456.5;18.3397;0.341333
20170610201333678_VALMEZ-R0_snap.fits;10.5736;26535.6;9.9137;0
20170610201433753_VALMEZ-R0_snap.fits;8.3668;26538.6;9.87641;0
20170610201533827_VALMEZ-R0_snap.fits;9.7514;26541.5;8.17475;0
20170610201633902_VALMEZ-R0_snap.fits;9.95483;26493.2;7.72973;0
20170610201733977_VALMEZ-R0_snap.fits;9.13466;26534.2;9.6698;0
20170610201913475_VALMEZ-R0_met.fits;7.76306;26449.2;142.518;0.682667
20170610201834051_VALMEZ-R0_snap.fits;10.8077;26497.6;7.53955;0
20170610201934126_VALMEZ-R0_snap.fits;10.7347;26455.1;7.67923;0
20170610202034201_VALMEZ-R0_snap.fits;10.6502;26502;9.06906;0
20170610202134275_VALMEZ-R0_snap.fits;9.18283;26516.6;8.3648;0
20170610202234350_VALMEZ-R0_snap.fits;11.2068;26494.6;8.27773;0
20170610202356953_VALMEZ-R0_met.fits;9.88714;26465.3;70.5388;0.341333
20170610202421017_VALMEZ-R0_met.fits;10.7816;26449.2;21.7976;0.170667
20170610202334425_VALMEZ-R0_snap.fits;9.6167;26502;8.28131;0
20170610202434499_VALMEZ-R0_snap.fits;9.39063;26532.7;7.15778;0
20170610202536963_VALMEZ-R0_met.fits;10.5941;26516.6;25.7136;0.170667
20170610202534574_VALMEZ-R0_snap.fits;10.454;26516.6;10.5304;0
20170610202634649_VALMEZ-R0_snap.fits;8.44818;26543;6.7246;0
20170610202803566_VALMEZ-R0_met.fits;9.59521;26496.1;108.743;0.341333
20170610202816195_VALMEZ-R0_met.fits;10.0415;26502;51.9072;0.341333
20170610202734723_VALMEZ-R0_snap.fits;9.47735;26466.8;7.72576;0
20170610202831555_VALMEZ-R0_met.fits;9.12867;26497.6;19.0115;0.170667
20170610202834798_VALMEZ-R0_snap.fits;8.24381;26468.3;8.00023;0
20170610202934873_VALMEZ-R0_snap.fits;8.36077;26518.1;8.63558;0
20170610203034777_VALMEZ-R0_met.fits;8.93674;26504.9;28.9331;0.170667
20170610203047235_VALMEZ-R0_met.fits;9.18439;26512.2;65.6051;0.341333
20170610203034947_VALMEZ-R0_snap.fits;9.4663;26475.6;9.41391;0
20170610203135022_VALMEZ-R0_snap.fits;8.39376;26516.6;7.02165;0
20170610203235097_VALMEZ-R0_snap.fits;9.99462;26450.7;6.49614;0
20170610203335171_VALMEZ-R0_snap.fits;9.2907;26547.4;8.05635;0
20170610203509891_VALMEZ-R0_met.fits;9.75891;26490.2;34.4506;0.170667
20170610203435246_VALMEZ-R0_snap.fits;9.28232;26482.9;7.26856;0
20170610203535321_VALMEZ-R0_snap.fits;9.73199;26456.5;6.03216;0
20170610203635395_VALMEZ-R0_snap.fits;10.2394;26481.4;6.62517;0
20170610203801923_VALMEZ-R0_met.fits;10.2602;26493.2;22.6953;0.170667
20170610203735470_VALMEZ-R0_snap.fits;9.16338;26528.3;9.78997;0
20170610203845785_VALMEZ-R0_met.fits;9.44952;26510.7;75.3771;0.341333
20170610203835545_VALMEZ-R0_snap.fits;8.42942;26504.9;8.44406;0
20170610204004121_VALMEZ-R0_met.fits;8.7769;26485.8;18.592;0.170667
20170610204006169_VALMEZ-R0_met.fits;9.15957;26491.7;24.8847;0.170667
20170610203935619_VALMEZ-R0_snap.fits;8.46554;26458;8.95555;0
20170610204054297_VALMEZ-R0_met.fits;10.7164;26482.9;41.1122;0.512
20170610204035694_VALMEZ-R0_snap.fits;12.0446;26455.1;9.09576;0
20170610204204782_VALMEZ-R0_met.fits;9.76033;26515.1;31.2611;0.512
20170610204135769_VALMEZ-R0_snap.fits;10.8114;26545.9;7.42077;0
20170610204303833_VALMEZ-R0_met.fits;9.69483;26512.2;26.2979;0.512
20170610204235843_VALMEZ-R0_snap.fits;8.89274;26528.3;8.46617;0
20170610204335918_VALMEZ-R0_snap.fits;8.376;26512.2;11.3241;0
20170610204518318_VALMEZ-R0_met.fits;9.50538;26510.7;46.7756;0.170667
20170610204524462_VALMEZ-R0_met.fits;8.68082;26474.1;23.8504;0.170667
20170610204435993_VALMEZ-R0_snap.fits;8.93757;26466.8;8.66478;0
20170610204608494_VALMEZ-R0_met.fits;8.4854;26504.9;19.9406;0.341333
20170610204536067_VALMEZ-R0_snap.fits;10.7729;26456.5;8.86332;0
20170610204659523_VALMEZ-R0_met.fits;10.3636;26503.4;51.6255;1.19467
20170610204636142_VALMEZ-R0_snap.fits;10.2149;26516.6;9.8433;0
20170610204736217_VALMEZ-R0_snap.fits;9.02711;26491.7;8.41335;0
20170610204836291_VALMEZ-R0_snap.fits;10.7662;26510.7;7.33237;0
20170610204936366_VALMEZ-R0_snap.fits;9.00072;26516.6;8.06573;0
20170610205036441_VALMEZ-R0_snap.fits;8.747;26477.1;10.5731;0
20170610205136515_VALMEZ-R0_snap.fits;10.0738;26463.9;9.67703;0
20170610205241027_VALMEZ-R0_met.fits;9.21691;26506.3;23.4428;0.512
20170610205236590_VALMEZ-R0_snap.fits;10.493;26497.6;7.70827;0
20170610205336665_VALMEZ-R0_snap.fits;10.1342;26538.6;8.28581;0
20170610205436739_VALMEZ-R0_snap.fits;10.1817;26458;7.7394;0
20170610205536814_VALMEZ-R0_snap.fits;9.72743;26528.3;7.99426;0
20170610205636889_VALMEZ-R0_snap.fits;9.11221;26543;8.32879;0
20170610205736963_VALMEZ-R0_snap.fits;9.90447;26515.1;6.49458;0
20170610205837038_VALMEZ-R0_snap.fits;10.4649;26482.9;11.0689;0
20170610205937113_VALMEZ-R0_snap.fits;8.96225;26458;6.77232;0
