# file name; noise; peak f.; mag.; duration
20170610210003907_VALMEZ-R0_met.fits;9.21034;26462.4;53.1663;0.512
20170610210037187_VALMEZ-R0_snap.fits;10.3958;26544.4;8.025;0
20170610210137262_VALMEZ-R0_snap.fits;8.64426;26450.7;21.0721;0
20170610210232558_VALMEZ-R0_met.fits;8.64426;26450.7;21.0721;0.341333
20170610210237337_VALMEZ-R0_snap.fits;8.99933;26529.8;7.43892;0
20170610210337411_VALMEZ-R0_snap.fits;9.0401;26459.5;8.44351;0
20170610210508377_VALMEZ-R0_met.fits;8.46262;26462.4;18.6876;0.170667
20170610210437486_VALMEZ-R0_snap.fits;8.63323;26496.1;8.50702;0
20170610210615278_VALMEZ-R0_met.fits;8.32136;26449.2;24.6769;0.170667
20170610210537561_VALMEZ-R0_snap.fits;12.3508;26506.3;8.33002;0
20170610210649070_VALMEZ-R0_met.fits;7.64286;26474.1;70.9303;0.341333
20170610210637635_VALMEZ-R0_snap.fits;9.19812;26456.5;7.90044;0
20170610210737710_VALMEZ-R0_snap.fits;9.48973;26469.7;9.93113;0
20170610210854339_VALMEZ-R0_met.fits;9.75276;26449.2;78.2763;0.341333
20170610210837785_VALMEZ-R0_snap.fits;7.84777;26471.2;7.46748;0
20170610210937859_VALMEZ-R0_snap.fits;9.73023;26488.8;7.18678;0
20170610211052611_VALMEZ-R0_met.fits;8.81612;26471.2;18.0767;0.170667
20170610211037934_VALMEZ-R0_snap.fits;9.32017;26482.9;10.3772;0
20170610211132206_VALMEZ-R0_met.fits;10.4948;26496.1;25.9667;0.341333
20170610211224430_VALMEZ-R0_met.fits;9.51276;26468.3;20.0855;0.341333
20170610211138009_VALMEZ-R0_snap.fits;10.1892;26522.5;7.85091;0
20170610211238083_VALMEZ-R0_snap.fits;9.6436;26522.5;9.77438;0
20170610211338158_VALMEZ-R0_snap.fits;10.4597;26516.6;8.29577;0
20170610211438233_VALMEZ-R0_snap.fits;8.69744;26459.5;8.91112;0
20170610211546841_VALMEZ-R0_met.fits;9.37012;26487.3;25.7237;0.170667
20170610211538307_VALMEZ-R0_snap.fits;8.8065;26480;9.16756;0
20170610211634627_VALMEZ-R0_met.fits;8.56782;26502;41.9018;0.341333
20170610211638382_VALMEZ-R0_snap.fits;7.56908;26460.9;7.41974;0
20170610211738457_VALMEZ-R0_snap.fits;10.7884;26504.9;9.01319;0
20170610211838531_VALMEZ-R0_snap.fits;9.07291;26465.3;6.5551;0
20170610211938606_VALMEZ-R0_snap.fits;7.90044;26491.7;9.26316;0
20170610212038681_VALMEZ-R0_snap.fits;10.4412;26475.6;6.70234;0
20170610212138755_VALMEZ-R0_snap.fits;9.55027;26526.9;9.7056;0
20170610212257603_VALMEZ-R0_met.fits;8.39507;26491.7;19.2186;0.512
20170610212238830_VALMEZ-R0_snap.fits;10.7357;26516.6;9.49866;0
20170610212338905_VALMEZ-R0_snap.fits;9.16615;26500.5;5.98437;0
20170610212438979_VALMEZ-R0_snap.fits;8.78149;26540;8.11387;0
20170610212538883_VALMEZ-R0_met.fits;8.76781;26503.4;67.0584;0.682667
20170610212549635_VALMEZ-R0_met.fits;10.2514;26487.3;38.8066;0.512
20170610212558339_VALMEZ-R0_met.fits;8.70354;26502;31.2031;0.512
20170610212629059_VALMEZ-R0_met.fits;7.51336;26503.4;21.9249;0.341333
20170610212539054_VALMEZ-R0_snap.fits;9.71097;26455.1;7.81841;0
20170610212655854_VALMEZ-R0_met.fits;8.82665;26487.3;19.7244;0.170667
20170610212639129_VALMEZ-R0_snap.fits;8.7452;26462.4;8.04972;0
20170610212733571_VALMEZ-R0_met.fits;8.58505;26500.5;18.7948;0.170667
20170610212739203_VALMEZ-R0_snap.fits;9.86794;26475.6;5.6904;0
20170610212928601_VALMEZ-R0_met.fits;9.10053;26487.3;19.7496;0.341333
20170610212839278_VALMEZ-R0_snap.fits;10.0056;26474.1;7.84917;0
20170610212950617_VALMEZ-R0_met.fits;9.34583;26504.9;50.6222;0.341333
20170610212939353_VALMEZ-R0_snap.fits;11.5738;26482.9;33.2787;0
20170610213034649_VALMEZ-R0_met.fits;11.5738;26482.9;33.2787;0.170667
20170610213049667_VALMEZ-R0_met.fits;8.43619;26502;25.9353;0.170667
20170610213039427_VALMEZ-R0_snap.fits;10.0445;26535.6;7.12616;0
20170610213139502_VALMEZ-R0_snap.fits;8.47425;26475.6;7.17468;0
20170610213300910_VALMEZ-R0_met.fits;8.89266;26484.4;27.3829;1.70667
20170610213239577_VALMEZ-R0_snap.fits;9.78437;26487.3;7.79963;0
20170610213339651_VALMEZ-R0_snap.fits;9.04329;26465.3;6.84595;0
20170610213523075_VALMEZ-R0_met.fits;9.33276;26466.8;21.7739;0.170667
20170610213439726_VALMEZ-R0_snap.fits;9.15679;26469.7;6.78245;0
20170610213622467_VALMEZ-R0_met.fits;7.9409;26487.3;18.1556;0.341333
20170610213539801_VALMEZ-R0_snap.fits;9.37549;26540;10.3354;0
20170610213700867_VALMEZ-R0_met.fits;11.8572;26493.2;29.0111;0.170667
20170610213713667_VALMEZ-R0_met.fits;9.7458;26481.4;23.6802;0.170667
20170610213639875_VALMEZ-R0_snap.fits;8.18993;26503.4;7.0931;0
20170610213744046_VALMEZ-R0_met.fits;8.74971;26500.5;17.5824;0.170667
20170610213829785_VALMEZ-R0_met.fits;9.99051;26503.4;21.418;0.170667
20170610213739950_VALMEZ-R0_snap.fits;9.51765;26544.4;6.85872;0
20170610213909038_VALMEZ-R0_met.fits;9.42154;26484.4;61.0124;0.512
20170610213929347_VALMEZ-R0_met.fits;8.33148;26468.3;21.629;0.341333
20170610213840025_VALMEZ-R0_snap.fits;9.55299;26496.1;7.22764;0
20170610213940099_VALMEZ-R0_snap.fits;10.1736;26540;10.1438;0
20170610214040174_VALMEZ-R0_snap.fits;9.98542;26493.2;7.76492;0
20170610214140249_VALMEZ-R0_snap.fits;8.9562;26493.2;9.48351;0
20170610214259609_VALMEZ-R0_met.fits;9.79448;26500.5;21.9074;0.170667
20170610214319918_VALMEZ-R0_met.fits;10.0655;26497.6;30.8751;0.170667
20170610214240323_VALMEZ-R0_snap.fits;10.1528;26469.7;7.34056;0
20170610214412654_VALMEZ-R0_met.fits;9.90891;26510.7;44.0118;0.512
20170610214340398_VALMEZ-R0_snap.fits;9.44412;26478.5;7.19361;0
20170610214529283_VALMEZ-R0_met.fits;9.1401;26463.9;19.1301;0.170667
20170610214440473_VALMEZ-R0_snap.fits;12.335;26544.4;8.59261;0
20170610214540547_VALMEZ-R0_snap.fits;11.0754;26541.5;9.08471;0
20170610214654787_VALMEZ-R0_met.fits;9.67394;26485.8;32.2592;0.170667
20170610214640622_VALMEZ-R0_snap.fits;8.7786;26516.6;9.63779;0
20170610214740697_VALMEZ-R0_snap.fits;9.33902;26547.4;8.90603;0
20170610214907566_VALMEZ-R0_met.fits;9.52719;26503.4;23.7396;0.341333
20170610214840771_VALMEZ-R0_snap.fits;9.34623;26482.9;7.69624;0
20170610214940846_VALMEZ-R0_snap.fits;9.97502;26540;8.02615;0
20170610215040921_VALMEZ-R0_snap.fits;10.1979;26456.5;9.63217;0
20170610215150041_VALMEZ-R0_met.fits;8.96953;26472.7;18.0812;0.170667
20170610215156526_VALMEZ-R0_met.fits;8.92624;26506.3;35.1928;0.341333
20170610215140995_VALMEZ-R0_snap.fits;9.87316;26450.7;9.72834;0
20170610215241070_VALMEZ-R0_snap.fits;9.07714;26503.4;10.4875;0
20170610215422275_VALMEZ-R0_met.fits;8.28258;26472.7;20.6462;0.170667
20170610215341145_VALMEZ-R0_snap.fits;10.7595;26482.9;6.80655;0
20170610215525593_VALMEZ-R0_met.fits;11.3766;26526.9;40.3716;0.341333
20170610215441219_VALMEZ-R0_snap.fits;10.2139;26463.9;9.53094;0
20170610215541294_VALMEZ-R0_snap.fits;9.89768;26545.9;8.98114;0
20170610215641369_VALMEZ-R0_snap.fits;10.3405;26493.2;8.40071;0
20170610215741443_VALMEZ-R0_snap.fits;10.336;26466.8;7.62942;0
20170610215841518_VALMEZ-R0_snap.fits;9.29902;26453.6;9.37918;0
20170610215941593_VALMEZ-R0_snap.fits;9.44464;26460.9;6.72887;0
