# file name; noise; peak f.; mag.; duration
20170610180000195_VALMEZ-R0_met.fits;7.98364;26512.2;21.203;0.341333
20170610180014702_VALMEZ-R0_met.fits;7.64374;26488.8;15.5383;0.512
20170610180022041_VALMEZ-R0_met.fits;7.21522;26504.9;22.7616;0.512
20170610180043374_VALMEZ-R0_met.fits;7.77847;26499;17.8373;0.170667
20170610180023747_VALMEZ-R0_snap.fits;7.98166;26450.7;7.21632;0
20170610180123822_VALMEZ-R0_snap.fits;7.67748;26490.2;7.26118;0
20170610180223897_VALMEZ-R0_snap.fits;8.53956;26510.7;7.21204;0
20170610180323971_VALMEZ-R0_snap.fits;8.3357;26541.5;5.01597;0
20170610180424046_VALMEZ-R0_snap.fits;7.76593;26491.7;7.92668;0
20170610180524121_VALMEZ-R0_snap.fits;7.3078;26518.1;7.22648;0
20170610180624195_VALMEZ-R0_snap.fits;6.56854;26474.1;7.35121;0
20170610180732462_VALMEZ-R0_met.fits;7.98172;26497.6;24.0875;0.512
20170610180808814_VALMEZ-R0_met.fits;7.83516;26503.4;18.1832;0.170667
20170610180724270_VALMEZ-R0_snap.fits;6.82496;26541.5;6.04383;0
20170610180824345_VALMEZ-R0_snap.fits;6.25598;26485.8;6.49291;0
20170610180924419_VALMEZ-R0_snap.fits;7.0492;26452.1;5.81046;0
20170610181024494_VALMEZ-R0_snap.fits;7.36086;26521;6.80264;0
20170610181121326_VALMEZ-R0_met.fits;7.18764;26490.2;15.9173;0.170667
20170610181124569_VALMEZ-R0_snap.fits;7.27581;26526.9;7.44431;0
20170610181224643_VALMEZ-R0_snap.fits;7.34183;26468.3;6.43379;0
20170610181324718_VALMEZ-R0_snap.fits;6.46788;26490.2;5.36115;0
20170610181424793_VALMEZ-R0_snap.fits;7.71218;26515.1;6.4058;0
20170610181524867_VALMEZ-R0_snap.fits;8.56982;26529.8;4.68475;0
20170610181624942_VALMEZ-R0_snap.fits;8.17095;26460.9;5.61901;0
20170610181725017_VALMEZ-R0_snap.fits;7.16716;26535.6;5.20434;0
20170610181825091_VALMEZ-R0_snap.fits;7.68614;26458;6.72661;0
20170610181927214_VALMEZ-R0_met.fits;7.50071;26494.6;23.0649;0.682667
20170610181925166_VALMEZ-R0_snap.fits;5.56464;26468.3;6.98668;0
20170610182041795_VALMEZ-R0_met.fits;7.02585;26491.7;83.3257;0.512
20170610182025241_VALMEZ-R0_snap.fits;7.2724;26537.1;7.02198;0
20170610182136921_VALMEZ-R0_met.fits;7.65559;26504.9;16.8905;0.170667
20170610182125315_VALMEZ-R0_snap.fits;6.40354;26477.1;6.93431;0
20170610182225390_VALMEZ-R0_snap.fits;7.28094;26450.7;4.92073;0
20170610182325465_VALMEZ-R0_snap.fits;6.27922;26504.9;4.96867;0
20170610182425539_VALMEZ-R0_snap.fits;7.47169;26547.4;6.24831;0
20170610182525614_VALMEZ-R0_snap.fits;7.43604;26459.5;6.14275;0
20170610182625689_VALMEZ-R0_snap.fits;8.2457;26463.9;4.84657;0
20170610182725763_VALMEZ-R0_snap.fits;7.31101;26455.1;6.71334;0
20170610182823961_VALMEZ-R0_met.fits;6.63163;26482.9;17.3267;0.341333
20170610182825838_VALMEZ-R0_snap.fits;7.55623;26499;6.36482;0
20170610182925913_VALMEZ-R0_snap.fits;7.51981;26477.1;6.47382;0
20170610183025987_VALMEZ-R0_snap.fits;6.72739;26518.1;5.90075;0
20170610183126062_VALMEZ-R0_snap.fits;6.69666;26484.4;5.48362;0
20170610183226137_VALMEZ-R0_snap.fits;7.51293;26481.4;8.44844;0
20170610183338670_VALMEZ-R0_met.fits;7.06286;26507.8;39.2122;0.341333
20170610183343449_VALMEZ-R0_met.fits;6.51579;26481.4;15.8318;0.170667
20170610183326211_VALMEZ-R0_snap.fits;6.82091;26507.8;6.10821;0
20170610183446595_VALMEZ-R0_met.fits;6.48549;26491.7;21.3715;0.170667
20170610183426286_VALMEZ-R0_snap.fits;6.30535;26477.1;6.13606;0
20170610183526361_VALMEZ-R0_snap.fits;6.8837;26503.4;5.81183;0
20170610183626435_VALMEZ-R0_snap.fits;6.90242;26487.3;6.05691;0
20170610183726510_VALMEZ-R0_snap.fits;6.45784;26497.6;6.58724;0
20170610183826585_VALMEZ-R0_snap.fits;7.30969;26465.3;6.66676;0
20170610183942702_VALMEZ-R0_met.fits;5.10156;26518.1;17.7166;0.170667
20170610183926659_VALMEZ-R0_snap.fits;6.53356;26488.8;3.98576;0
20170610184026734_VALMEZ-R0_snap.fits;7.99732;26545.9;7.34281;0
20170610184127662_VALMEZ-R0_met.fits;7.81554;26469.7;17.8337;0.341333
20170610184201283_VALMEZ-R0_met.fits;5.90171;26466.8;19.7737;0.170667
20170610184126809_VALMEZ-R0_snap.fits;7.25394;26490.2;6.97157;0
20170610184249411_VALMEZ-R0_met.fits;5.92794;26519.5;25.1514;0.341333
20170610184226883_VALMEZ-R0_snap.fits;6.123;26526.9;4.94757;0
20170610184326958_VALMEZ-R0_snap.fits;6.67975;26510.7;4.90966;0
20170610184427033_VALMEZ-R0_snap.fits;7.31343;26506.3;4.671;0
20170610184527107_VALMEZ-R0_snap.fits;6.35385;26534.2;7.75796;0
20170610184653123_VALMEZ-R0_met.fits;6.49223;26496.1;15.7964;0.512
20170610184627182_VALMEZ-R0_snap.fits;7.03721;26465.3;7.41827;0
20170610184746883_VALMEZ-R0_met.fits;6.43339;26499;14.3467;0.512
20170610184727257_VALMEZ-R0_snap.fits;7.00079;26468.3;5.19633;0
20170610184902659_VALMEZ-R0_met.fits;6.49099;26504.9;15.8222;0.512
20170610184827331_VALMEZ-R0_snap.fits;6.40021;26449.2;6.36607;0
20170610184927406_VALMEZ-R0_snap.fits;7.23345;26518.1;5.15491;0
20170610185101273_VALMEZ-R0_met.fits;6.08311;26509.3;12.5301;0.341333
20170610185111342_VALMEZ-R0_met.fits;7.14387;26497.6;20.9612;0.170667
20170610185027481_VALMEZ-R0_snap.fits;7.52643;26516.6;6.40274;0
20170610185127555_VALMEZ-R0_snap.fits;7.06862;26490.2;4.5176;0
20170610185227630_VALMEZ-R0_snap.fits;5.21125;26502;5.91455;0
20170610185403203_VALMEZ-R0_met.fits;6.77135;26487.3;20.5737;0.341333
20170610185327705_VALMEZ-R0_snap.fits;6.89205;26509.3;6.31743;0
20170610185427779_VALMEZ-R0_snap.fits;6.25353;26472.7;5.01742;0
20170610185527854_VALMEZ-R0_snap.fits;6.71448;26450.7;5.34983;0
20170610185627929_VALMEZ-R0_snap.fits;6.85595;26535.6;5.38277;0
20170610185728003_VALMEZ-R0_snap.fits;6.92838;26513.7;7.29354;0
20170610185828078_VALMEZ-R0_snap.fits;6.49728;26460.9;6.20306;0
20170610185928153_VALMEZ-R0_snap.fits;7.45273;26490.2;4.89902;0
