#timestamp,LO_Frequency,Hit 
1497124815.1,286047002.0,N
1497124816.0,286047002.0,N
1497124835.8,286047001.2,N
1497124855.7,286047001.2,N
1497124875.5,286047000.6,N
1497124895.3,286047000.5,N
1497124915.2,286047002.7,N
1497124935.0,286047001.9,N
1497124935.9,286047001.9,N
1497124955.8,286047002.8,N
1497124975.6,286047000.5,N
1497124995.4,286046999.8,N
1497125015.3,286047002.3,N
1497125035.1,286047001.8,N
1497125055.8,286047002.4,N
1497125075.7,286047002.0,N
1497125095.5,286047002.8,N
1497125115.3,286047000.5,N
1497125135.2,286047000.5,N
1497125155.0,286047000.0,N
1497125155.9,286047000.0,N
1497125175.8,286047002.8,N
1497125195.6,286047000.8,N
1497125215.4,286047000.4,N
1497125235.3,286047002.3,N
1497125255.1,286047004.4,N
1497125275.8,286047001.8,N
1497125295.7,286043136.4,Y
1497125315.5,286047081.3,N
1497125335.4,286047083.9,N
1497125355.2,286047084.2,N
1497125375.0,286047082.0,N
1497125375.9,286047082.0,N
1497125395.8,286047081.5,N
1497125415.6,286047081.4,N
1497125435.4,286047081.9,N
1497125455.3,286047084.1,N
1497125475.1,286047080.2,N
1497125495.9,286047083.9,N
1497125515.7,286047082.2,N
1497125535.5,286047084.4,N
1497125555.4,286047083.9,N
1497125575.2,286047081.8,N
1497125595.0,286047083.9,N
1497125595.9,286047083.9,N
1497125615.8,286047083.8,N
1497125635.6,286047082.6,N
1497125655.4,286047081.4,N
1497125675.3,286047084.0,N
1497125695.1,286047083.9,N
1497125715.9,286047084.2,N
1497125735.7,286047083.8,N
1497125755.5,286047081.5,N
1497125775.4,286047084.2,N
1497125795.2,286047083.9,N
1497125815.0,286047083.6,N
1497125815.9,286047083.6,N
1497125835.8,286047082.0,N
1497125855.6,286047081.4,N
1497125875.5,286047081.9,N
1497125895.3,286047081.5,N
1497125915.1,286047081.8,N
1497125935.9,286047081.3,N
1497125955.7,286047085.8,N
1497125975.5,286047082.9,N
1497125995.4,286047085.3,N
1497126015.2,286047084.6,N
1497126035.1,286047085.3,N
1497126036.0,286047085.3,N
1497126055.8,286047083.6,N
1497126075.6,286047085.8,N
1497126095.5,286047083.6,N
1497126115.3,286047083.8,N
1497126135.1,286047085.6,N
1497126155.9,286047083.6,N
1497126175.7,286047085.5,N
1497126195.6,286047085.8,N
1497126215.4,286047083.4,N
1497126235.2,286047085.5,N
1497126255.1,286047083.0,N
1497126256.0,286047083.0,N
1497126275.8,286047085.9,N
1497126295.6,286047084.7,N
1497126315.5,286047085.2,N
1497126335.3,286047083.0,N
1497126355.2,286047087.3,N
1497126375.9,286047082.9,N
1497126395.7,286047085.1,N
1497126415.6,286047085.6,N
1497126435.4,286047085.2,N
1497126455.2,286047083.0,N
1497126475.1,286047083.8,N
1497126506.0,286047085.6,Y
1497126515.0,286047050.5,N
1497126515.9,286047050.5,N
1497126535.8,286047000.5,N
1497126555.6,286046998.4,N
1497126575.4,286047001.1,N
1497126595.3,286047001.1,N
1497126615.1,286046998.5,N
1497126635.9,286046996.9,N
1497126655.7,286046997.8,N
1497126675.5,286046999.1,N
1497126695.4,286046999.1,N
1497126715.2,286046999.5,N
1497126735.0,286046999.6,N
1497126735.9,286046999.6,N
1497126755.8,286046996.7,N
1497126775.6,286046996.6,N
1497126795.5,286046998.3,N
1497126815.3,286047002.6,N
1497126835.1,286046999.1,N
1497126855.9,286046997.0,N
1497126875.7,286046997.8,N
1497126895.5,286046997.0,N
1497126915.4,286046997.0,N
1497126935.2,286046998.9,N
1497126955.0,286047001.1,N
1497126956.0,286047001.1,N
1497126975.8,286046999.0,N
1497126995.6,286046998.4,N
1497127015.5,286046999.0,N
1497127035.3,286046999.6,N
1497127055.1,286046998.5,N
1497127075.9,286047000.2,N
1497127095.7,286046999.0,N
1497127115.5,286046996.8,N
1497127135.4,286046997.0,N
1497127155.2,286046999.3,N
1497127175.1,286046998.8,N
1497127176.0,286046998.8,N
1497127195.8,286046998.6,N
1497127215.6,286046998.1,N
1497127235.5,286047001.2,N
1497127255.3,286047001.2,N
1497127275.1,286046998.1,N
1497127295.9,286047000.8,N
1497127315.7,286046999.2,N
1497127335.6,286046998.9,N
1497127355.4,286046996.6,N
1497127375.2,286046997.1,N
1497127395.1,286046998.1,N
1497127396.0,286046998.1,N
1497127415.8,286046998.9,N
1497127435.6,286046998.8,N
1497127455.5,286046998.8,N
1497127475.3,286042416.8,Y
1497127495.2,286046979.6,N
1497127515.9,286046979.0,N
1497127535.7,286046980.7,N
1497127555.6,286046981.8,N
1497127575.4,286046981.7,N
1497127595.2,286046980.6,N
1497127615.1,286046980.6,N
1497127616.0,286046980.6,N
1497127635.8,286046979.5,N
1497127655.7,286046982.0,N
1497127675.5,286046981.3,N
1497127695.3,286046978.9,N
1497127715.2,286046980.4,N
1497127735.9,286046979.2,N
1497127755.7,286046980.8,N
1497127775.6,286046979.5,N
1497127795.4,286046980.0,N
1497127815.3,286046977.5,N
1497127835.1,286046979.8,N
1497127836.0,286046979.8,N
1497127855.8,286046981.8,N
1497127875.7,286046981.2,N
1497127895.5,286046979.1,N
1497127915.3,286046982.0,N
1497127935.2,286046979.0,N
1497127955.0,286046979.3,N
1497127955.9,286046979.3,N
1497127975.8,286046981.9,N
1497127995.6,286046979.3,N
1497128015.4,286046979.4,N
1497128035.3,286046981.8,N
1497128055.1,286046982.7,N
1497128075.8,286046983.3,N
1497128125.7,286046980.9,Y
1497128135.6,286046991.3,N
1497128155.4,286046999.7,N
1497128175.3,286047000.4,N
1497128195.1,286047000.5,N
1497128215.9,286046999.8,N
1497128235.7,286047000.2,N
1497128255.5,286046999.7,N
1497128275.4,286042365.4,Y
1497128295.2,286047076.5,N
1497128315.0,286047077.0,N
1497128315.9,286047077.0,N
1497128335.8,286047079.0,N
1497128355.6,286047079.0,N
1497128375.5,286047080.7,N
1497128395.3,286047079.3,N
